affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,March 31 2016,,Lexie Dona,Every Guy's Perfect Threesome,156 images,Brigham Field
X-ART,March 31 2016,,Chrissy Fox,Every Guy's Perfect Threesome,156 images,Brigham Field
X-ART,March 29 2016,,Karla Kush,Getting A Crush On Kush,video,Brigham Field
X-ART,March 28 2016,,Alexis Crystal,Czechmates,167 images,Brigham Field
X-ART,March 25 2016,,Kiara Lord,Four Play,video,Brigham Field
X-ART,March 25 2016,,Antonia Sainz,Four Play,video,Brigham Field
X-ART,March 23 2016,,Dido A,Susie Forever!,video,Brigham Field
X-ART,March 22 2016,,Kiara Lord,Four Play,160 images,Brigham Field
X-ART,March 22 2016,,Antonia Sainz,Four Play,160 images,Brigham Field
X-ART,March 20 2016,,Karla Kush,Getting A Crush On Kush,77 images,Brigham Field
X-ART,March 17 2016,,Dido A,Susie Forever!,132 images,Brigham Field
X-ART,March 16 2016,,Alexis Crystal,These Girls Are On FIre,video,Brigham Field
X-ART,March 16 2016,,Kiara Lord,These Girls Are On FIre,video,Brigham Field
X-ART,March 14 2016,,Alexis Crystal,These Girls Are On FIre,141 images,Brigham Field
X-ART,March 14 2016,,Kiara Lord,These Girls Are On FIre,141 images,Brigham Field
X-ART,March 11 2016,,Chrissy Fox,Tantalizing Fox,video,Brigham Field
X-ART,March 10 2016,,Melissa Moore,Come Fuck With Me,video,Brigham Field
X-ART,March 6 2016,,Chrissy Fox,Tantalizing Fox,93 images,Brigham Field
X-ART,March 4 2016,,Kari,Twice As Nice,video,Brigham Field
X-ART,March 4 2016,,Paula Shy,Twice As Nice,video,Brigham Field
X-ART,March 3 2016,,Karla Kush,Suds And Sex,video,Brigham Field
X-ART,March 3 2016,,Alexa Grace,Suds And Sex,video,Brigham Field
X-ART,March 1 2016,,Karla Kush,Suds And Sex,94 images,Brigham Field
X-ART,March 1 2016,,Alexa Grace,Suds And Sex,94 images,Brigham Field
