affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2015,,Sabrisse A,Sanctuary,81 images,David Lee
MPLSTUDIOS,January 30 2015,,Talya,Old School,74 images,Jan Svend
MPLSTUDIOS,January 29 2015,,Sylvie Luca,First Impression 2,video,David Lee
MPLSTUDIOS,January 28 2015,,Nedda A,Simmer,71 images,Alexander Fedorov
MPLSTUDIOS,January 27 2015,,Dasha,Treat Me Right,80 images,Alter
MPLSTUDIOS,January 26 2015,,Lilian A,Rock & Roll,102 images,Alter
MPLSTUDIOS,January 25 2015,,Olya Fey,First Time,76 images,Andrey Svetlov
MPLSTUDIOS,January 24 2015,,Sybil A,Revival,video,
MPLSTUDIOS,January 23 2015,,Zelda B,For Your Eyes,67 images,Pazyuk
MPLSTUDIOS,January 22 2015,,Vanessa Angel,Find A Way,80 images,Emilian
MPLSTUDIOS,January 21 2015,,Amanda,Virtuosity,103 images,Andrey Svetlov
MPLSTUDIOS,January 20 2015,,Michaela Isizzu,Say Hello To Minnie!,91 images,Alexander Ambrosio
MPLSTUDIOS,January 19 2015,,Malena Fendi,Stepping In 2,56 images,Alter
MPLSTUDIOS,January 18 2015,,MPL Studios,Obsession: B&W Series 2,93 images,MPL Studios
MPLSTUDIOS,January 17 2015,,Sanna,Once Upon A Time,video,Alexander Fedorov
MPLSTUDIOS,January 16 2015,,Sabrisse A,Red Lotus,71 images,David Lee
MPLSTUDIOS,January 15 2015,,Dakota Haux,Dakota,80 images,Emilian
MPLSTUDIOS,January 14 2015,,Sarika A,Waiting,53 images,Alexander Lobanov
MPLSTUDIOS,January 13 2015,,Nedda A,Sleepless,65 images,Alexander Fedorov
MPLSTUDIOS,January 12 2015,,Dasha,Be Gentle,73 images,Alter
MPLSTUDIOS,January 11 2015,,Lilian A,Down By The Sea,video,Alter
MPLSTUDIOS,January 10 2015,,Canella,Parkbench Nude,72 images,Aztek Santiago
MPLSTUDIOS,January 9 2015,,Amanda,The Place To Be,63 images,Andrey Svetlov
MPLSTUDIOS,January 8 2015,,Michaela Isizzu,At The Door,68 images,Alexander Ambrosio
MPLSTUDIOS,January 7 2015,,Vanessa Angel,Pleasure Quest,73 images,Emilian
MPLSTUDIOS,January 6 2015,,Melena A,Playtime 2,video,Alexander Fedorov
MPLSTUDIOS,January 5 2015,,Malena Fendi,White Rose,85 images,Alter
MPLSTUDIOS,January 4 2015,,Vittoria Amada,Bonjour,66 images,Aztek Santiago
MPLSTUDIOS,January 3 2015,,MPL Studios,Obsession: She's Got Legs! 1,103 images,MPL Studios
MPLSTUDIOS,January 2 2015,,Lilian A,Shower With Mila,67 images,Alter
MPLSTUDIOS,January 1 2015,,Sanna,1954,70 images,Alexander Fedorov
