affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,August 30 2018,,Maria Rubio,My Intimate Spa,video,Nick Twin
METMOVIES,August 30 2018,,Maria Rubio,My Intimate Spa (members only),video,Nick Twin
METMOVIES,August 28 2018,,Melena A,Private Gestures,video,Alex Sironi
METMOVIES,August 28 2018,,Melena A,Private Gestures,video,Alex Sironi
METMOVIES,August 26 2018,,Linda Sweet,Egg Cited,video,John Chalk
METMOVIES,August 26 2018,,Linda Sweet,Egg Cited,video,John Chalk
METMOVIES,August 21 2018,,Jennifer Love,My Retreat,video,Cassandra Keyes
METMOVIES,August 21 2018,,Jennifer Love,My Retreat,video,Cassandra Keyes
METMOVIES,August 19 2018,,Antonia Sainz,Reflections,video,John Chalk
METMOVIES,August 19 2018,,Antonia Sainz,Reflections,video,John Chalk
METMOVIES,August 14 2018,,Nasita,Before I Go,video,Alex Lynn
METMOVIES,August 14 2018,,Nasita,Before I Go,video,Alex Lynn
METMOVIES,August 12 2018,,Sabrisse A,In My Bathroom,video,J. Zakari
METMOVIES,August 12 2018,,Sabrisse A,In My Bathroom,video,J. Zakari
METMOVIES,August 7 2018,,Berenice,Higher Feeling,video,Luca Helios
METMOVIES,August 7 2018,,Berenice,Higher Feeling,video,Luca Helios
METMOVIES,August 5 2018,,Valeri An,Reflection in the Mirror,video,Slava Vals
METMOVIES,August 5 2018,,Valeri An,Reflection in the Mirror,video,Slava Vals
