affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LAYERED-NYLONS COVERS,,,Jemma Louise,,,
LAYERED-NYLONS COVERS,,,Jess Impiazzi,,,
LAYERED-NYLONS COVERS,,,Jayne M,,,
LAYERED-NYLONS COVERS,,,Jo Paul,,,
LAYERED-NYLONS COVERS,,,Jo E,,,
LAYERED-NYLONS COVERS,,,Jodie Piper,,,
LAYERED-NYLONS COVERS,,,Jasmin,,,
LAYERED-NYLONS COVERS,,,Jo Louise,,,
LAYERED-NYLONS COVERS,,,Jodie Gasson,,,
LAYERED-NYLONS COVERS,,,Jocelyn-Kay,,,
LAYERED-NYLONS COVERS,,,Jenni,,,
LAYERED-NYLONS COVERS,,,Jana Mrazkova,,,
LAYERED-NYLONS COVERS,,,Jamie Jenkins,,,
