affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,December 31 2012,,Janine Leech,December Supersize,14 images,Filippo Sano
PHOTODROMM,December 1 2012,,Alexa Varga,Observation Point II,,Filippo Sano
PHOTODROMM,December 1 2012,,Ella Mai,Rides the Storm II,,Filippo Sano
PHOTODROMM,December 1 2012,,Adrienn Levai,Jingle Bell,,Filippo Sano
PHOTODROMM,December 1 2012,,Noemi Kappel,Dry Bath II,,Filippo Sano
PHOTODROMM,December 1 2012,,Janine Leech,Daydreamer II,,Filippo Sano
PHOTODROMM,December 1 2012,,Ela,Panorama II,,Filippo Sano
PHOTODROMM,December 1 2012,,Tunde,The Beauty Project 2,,Filippo Sano
PHOTODROMM,December 1 2012,,Emily Spenser,Elizabeth's garden,,Filippo Sano
PHOTODROMM,December 1 2012,,Noemi Kappel,Dry Bath,,Filippo Sano
PHOTODROMM,December 1 2012,,Alexa Varga,Observation Point,,Filippo Sano
PHOTODROMM,December 1 2012,,Janine Leech,Daydreamer,,Filippo Sano
PHOTODROMM,December 1 2012,,Ella Mai,Rides the Storm,,Filippo Sano
PHOTODROMM,December 1 2012,,Ela,Panorama,,Filippo Sano
