affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILEFILMS,May 31 2015,,Sophie Lynx,Cum Shower,video,
NUBILEFILMS,May 29 2015,,Aruna Aghora,Give Me Your Love,141 images,
NUBILEFILMS,May 28 2015,,Alexis Adams,New Heights,video,
NUBILEFILMS,May 28 2015,,Scarlet Red,New Heights,video,
NUBILEFILMS,May 28 2015,,Taylor Whyte,Ask Me Anything,video,
NUBILEFILMS,May 26 2015,,Adriana Chechik,Cum Kisses,167 images,
NUBILEFILMS,May 26 2015,,Kylie Kalvetti,Cum Kisses,167 images,
NUBILEFILMS,May 25 2015,,Aruna Aghora,Give Me Your Love,video,
NUBILEFILMS,May 23 2015,,Eva Lovia,Porn Lovers,130 images,
NUBILEFILMS,May 22 2015,,Adriana Chechik,Cum Kisses,video,
NUBILEFILMS,May 22 2015,,Kylie Kalvetti,Cum Kisses,video,
NUBILEFILMS,May 22 2015,,Adriana Chechik,Cum Kisses Commentary,video,
NUBILEFILMS,May 22 2015,,Kylie Kalvetti,Cum Kisses Commentary,video,
NUBILEFILMS,May 20 2015,,Gina Gerson,Cum Covered,153 images,
NUBILEFILMS,May 19 2015,,Eva Lovia,Porn Lovers,video,
NUBILEFILMS,May 17 2015,,Marry Lynn,My Number One,132 images,
NUBILEFILMS,May 17 2015,,Scarlet Red,My Number One,132 images,
NUBILEFILMS,May 16 2015,,Gina Gerson,Cum Covered,video,
NUBILEFILMS,May 14 2015,,Aidra Fox,Slippery When Wet,115 images,
NUBILEFILMS,May 13 2015,,Marry Lynn,My Number One,video,
NUBILEFILMS,May 13 2015,,Scarlet Red,My Number One,video,
NUBILEFILMS,May 11 2015,,Welesa Wil,Thirsty,113 images,
NUBILEFILMS,May 10 2015,,Aidra Fox,Ask Me Anything,video,
NUBILEFILMS,May 10 2015,,Aidra Fox,Slippery When Wet,video,
NUBILEFILMS,May 8 2015,,Kenna James,Lesbian Anal Pleasure,111 images,
NUBILEFILMS,May 8 2015,,Sammie Daniels,Lesbian Anal Pleasure,111 images,
NUBILEFILMS,May 7 2015,,Welesa Wil,Thirsty,video,
NUBILEFILMS,May 5 2015,,Anastasia Black,Natural Passion,38 images,
NUBILEFILMS,May 4 2015,,Kenna James,Lesbian Anal Pleasure,video,
NUBILEFILMS,May 4 2015,,Sammie Daniels,Lesbian Anal Pleasure,video,
NUBILEFILMS,May 2 2015,,Amber Cute,Art Of Anal,127 images,
NUBILEFILMS,May 1 2015,,Anastasia Black,Natural Passion,video,
