affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,May 30 2012,,Mia,,107 images,
66CASTING,May 28 2012,,Britney Spring,,114 images,
66CASTING,May 27 2012,,Lara,,204 images,
66CASTING,May 25 2012,,Justyna,,110 images,
66CASTING,May 23 2012,,Marta,,47 images,
66CASTING,May 21 2012,,Emma,,86 images,
66CASTING,May 19 2012,,Bernice,,83 images,
66CASTING,May 18 2012,,Selene,,99 images,
66CASTING,May 17 2012,,Barbie,,90 images,
66CASTING,May 15 2012,,Cindy,,180 images,
66CASTING,May 13 2012,,Lorena,,153 images,
66CASTING,May 11 2012,,Heike,,35 images,
66CASTING,May 9 2012,,Tina,,111 images,
66CASTING,May 7 2012,,Manuela,,58 images,
66CASTING,May 5 2012,,Alia,,218 images,
66CASTING,May 3 2012,,Vicky,,99 images,
66CASTING,May 1 2012,,Alva,,78 images,
