affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,Caitlin Wynters,,,
GLAMOURSTARSLIVE,,,Cara De La Hoyde,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Charley Atwell,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Carla Brown,,,
GLAMOURSTARSLIVE,,,Hayley Marie Coppin,,,
GLAMOURSTARSLIVE,,,Melanie Walsh,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Candice Collyer,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Charlene Nicholls,,,
GLAMOURSTARSLIVE,,,Chloe-Louise,,,
GLAMOURSTARSLIVE,,,Clare Richards,,,
GLAMOURSTARSLIVE,,,Carla Brown,,,
GLAMOURSTARSLIVE,,,Carla Brown,,,
GLAMOURSTARSLIVE,,,Petra So,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Candice Collyer,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Channelle Hatton,,,
GLAMOURSTARSLIVE,,,Charlotte Green,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Carla Brown,,,
GLAMOURSTARSLIVE,,,Melanie Walsh,,,
GLAMOURSTARSLIVE,,,Courtnie Quinlan,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
