affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,March 24 2012,,Gemma Massey,Bite - Scene 4,video,
BBFILMS,March 24 2012,,Valery Summers,Bite - Scene 4,video,
BBFILMS,March 24 2012,,Gemma Massey,Bite - Scene 4,video,
BBFILMS,March 24 2012,,Valery Summers,Bite - Scene 4,video,
BBFILMS,March 14 2012,,Sophia Santi,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Sammi Tye,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Lou Lou,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Chloe Conrad,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Sophia Santi,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Sammi Tye,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Lou Lou,Bite - Scene 3,video,
BBFILMS,March 14 2012,,Chloe Conrad,Bite - Scene 3,video,
BBFILMS,March 2 2012,,Candice Nicole,Boob Mamas - Scene 1,video,
