affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,December 31 1984,,Candy Loving,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Marianne Gravatte,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Bebe Buell,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Henriette Allais,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Sylvie Garant,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Charlotte Kemp,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Cathy Larmouth,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Cathy St. George,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Denise McConnell,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Kimberly McArthur,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Heidi Sorenson,Lingerie - Book of Lingerie,,
PLAYBOY PLUS,December 31 1984,,Joan Bennett,Playmate of the Month January 1985 - Joan Bennett,,
