affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,December 29 2013,,Susan Snow,Posare,video,Erro
ERRO-ARCH MOVIES,December 29 2013,,Susan Snow,Posare,video,Erro
ERRO-ARCH MOVIES,December 22 2013,,Cristina Jolie,Mandrinare,video,Erro
ERRO-ARCH MOVIES,December 22 2013,,Cristina Jolie,Mandrinare,video,Erro
ERRO-ARCH MOVIES,December 15 2013,,Ashley Bulgari,Retato,video,Erro
ERRO-ARCH MOVIES,December 15 2013,,Ashley Bulgari,Retato,video,Erro
ERRO-ARCH MOVIES,December 8 2013,,Tigra,Apofasi,video,Erro
ERRO-ARCH MOVIES,December 8 2013,,Tigra,Apofasi,video,Erro
ERRO-ARCH MOVIES,December 1 2013,,Alyssa A,Presenting Alyssa,video,Flora
ERRO-ARCH MOVIES,December 1 2013,,Alyssa A,Presenting Alyssa,video,Flora
