affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,June 30 2015,,Julie F,Set 3,40 images,Jon Barry
DOMAI,June 29 2015,,Renee,Set 7,36 images,Jon Barry
DOMAI,June 26 2015,,Monroe,Set 3,50 images,Paramonov
DOMAI,June 25 2015,,Katrinne,Set 5,55 images,Maxine Moore
DOMAI,June 24 2015,,Lina,Set 1,35 images,Paramonov
DOMAI,June 23 2015,,Marr,Set 4,58 images,Max Asolo
DOMAI,June 22 2015,,Margerita,Set 1,48 images,Max Asolo
DOMAI,June 19 2015,,Malu A,Set 7,55 images,Max Asolo
DOMAI,June 18 2015,,Ylika,Set 1,39 images,Paramonov
DOMAI,June 17 2015,,Sophia B,Set 1,45 images,Max Asolo
DOMAI,June 16 2015,,Lilya,Set 2,53 images,Lobanov
DOMAI,June 16 2015,,Geki A,Set 2,53 images,Lobanov
DOMAI,June 15 2015,,Madison,Set 8,30 images,Jon Barry
DOMAI,June 12 2015,,Natasha P,Set 4,30 images,Anton Volkov
DOMAI,June 11 2015,,Anya D,Set 1,56 images,Max Asolo
DOMAI,June 10 2015,,Sarka,Set 19,55 images,Charles Hollander
DOMAI,June 9 2015,,Tonita A,Set 2,63 images,Paramonov
DOMAI,June 8 2015,,Adel B,Set 3,53 images,Max Asolo
DOMAI,June 5 2015,,Tatya,Set 4,29 images,Paramonov
DOMAI,June 4 2015,,Sveta H,Set 1,43 images,Paramonov
DOMAI,June 3 2015,,Viki D,Set 1,57 images,Max Asolo
DOMAI,June 2 2015,,Emily Windsor,Set 4,45 images,Jon Barry
DOMAI,June 1 2015,,Julie F,Set 2,34 images,Jon Barry
