affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,June 29 2019,,Savannah Miles,Savannah On The Steps,133 images,
COSMID,June 27 2019,,Chelsea Bell,Chelsea's Reverse Strip,97 images,
COSMID,June 25 2019,,Sydney Moon,Sydney By The Door,183 images,
COSMID,June 24 2019,,Bianca Bell,Bianca's First Set,121 images,
COSMID,June 22 2019,,Alice Green,Rachel's On The Table,148 images,
COSMID,June 20 2019,,Kali Collins,Kali By The Pool,116 images,
COSMID,June 18 2019,,Allie Reed,Allie Reed On The Hammock,187 images,
COSMID,June 17 2019,,Roxy Bloom,Roxy's First Set,174 images,
COSMID,June 15 2019,,Alice Antoinette,Alice Takes Off Lingerie,109 images,
COSMID,June 13 2019,,Zeta Kellie,Katie's Green Dress,167 images,
COSMID,June 11 2019,,Hannah Moore,Hannah's Jean Shorts,224 images,
COSMID,June 10 2019,,Serena Wilks,Meet Blair & Serena,219 images,
COSMID,June 10 2019,,Blair Watson,Meet Blair & Serena,219 images,
COSMID,June 9 2019,,Mafia Mark,Mafia Against The Wall,141 images,
COSMID,June 8 2019,,Nicole Hurt,Nicole On The Couch,161 images,
COSMID,June 7 2019,,Cynthia Bee,Cynthia On The Bed,96 images,
COSMID,June 6 2019,,Jameika Turner,Jameika's Window Set,103 images,
COSMID,June 5 2019,,Juliana Cruz,Juliana's Bench,228 images,
COSMID,June 3 2019,,Rose Valley,Rose Says Hello,157 images,
