affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Indiana A,,,
MPV MODELS,,,Martina A,,,
MPV MODELS,,,Martina A,,,
MPV MODELS,,,Nancy,,,
MPV MODELS,,,Nancy,,,
MPV MODELS,,,Brigitte Hunter,,,
MPV MODELS,,,Brigitte Hunter,,,
MPV MODELS,,,Valentina A,,,
MPV MODELS,,,Valentina A,,,
MPV MODELS,,,Nikki R,,,
MPV MODELS,,,Nikki R,,,
MPV MODELS,,,Martina A,,,
MPV MODELS,,,Nancy,,,
MPV MODELS,,,Neri,,,
MPV MODELS,,,Brigitte Hunter,,,
MPV MODELS,,,Adina,,,
MPV MODELS,,,Nikki R,,,
MPV MODELS,,,Nina,,,
MPV MODELS,,,Adina,,,
MPV MODELS,,,Norma,,,
MPV MODELS,,,Indiana A,,,
MPV MODELS,,,Jasmine A,,,
MPV MODELS,,,Jolie B,,,
MPV MODELS,,,Nelly,,,
MPV MODELS,,,Neri,,,
MPV MODELS,,,Neve,,,
MPV MODELS,,,Neve,,,
MPV MODELS,,,Elizabeth,,,
MPV MODELS,,,Elizabeth,,,
MPV MODELS,,,Cristina A,,,
MPV MODELS,,,Cristina A,,,
MPV MODELS,,,Adina,,,
MPV MODELS,,,Nina,,,
MPV MODELS,,,Noreen,,,
MPV MODELS,,,Noreen,,,
MPV MODELS,,,Norma,,,
MPV MODELS,,,Noreen,,,
