affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PIER999,September 30 2009,,Mya Diamond,Set #1,121 images,
PIER999,September 30 2009,,Cory Baby,Set #1,121 images,
PIER999,September 30 2009,,Kiki A,Set #1,155 images,
PIER999,September 29 2009,,Alexa Weix,Set #1,145 images,
PIER999,September 28 2009,,Cameron Skye,Set #3,77 images,
PIER999,September 25 2009,,Louise Black,Set #1,148 images,
PIER999,September 25 2009,,Chloe,Set #1,110 images,
PIER999,September 24 2009,,Peach,Set #30,141 images,
PIER999,September 23 2009,,Naomie,Set #3,112 images,
PIER999,September 23 2009,,Victoria Kruz,Set #P02,165 images,
PIER999,September 22 2009,,Nikky Case,Set #P01,165 images,
PIER999,September 21 2009,,Tania,Set #5,132 images,
PIER999,September 21 2009,,Zafira,Set #1,165 images,
PIER999,September 21 2009,,Bijou A,Set #1,165 images,
PIER999,September 18 2009,,Cameron Skye,Set #2,50 images,
PIER999,September 17 2009,,Peach,Set #29,112 images,
PIER999,September 16 2009,,Naomie,Set #2,85 images,
PIER999,September 16 2009,,Gina B,Set #1,117 images,
PIER999,September 15 2009,,Eve Angel,Set #P03,102 images,
PIER999,September 14 2009,,Marilyn Joe,Set #1,80 images,
PIER999,September 14 2009,,Cabiria A,Set #1,150 images,
PIER999,September 14 2009,,Rachel Evans,Set #1,150 images,
PIER999,September 11 2009,,Vanessa Lee,Set #P05,121 images,
PIER999,September 11 2009,,Eliza Keagan,Set #4,121 images,
PIER999,September 11 2009,,Marcela Reeds,Set #4,121 images,
PIER999,September 10 2009,,Cameron Skye,Set #1,57 images,
PIER999,September 9 2009,,Naomie,Set #1,77 images,
PIER999,September 9 2009,,Bambi,Set #1,165 images,
PIER999,September 9 2009,,Ariel,Set #1,165 images,
PIER999,September 8 2009,,Emmy,Set #5,53 images,
PIER999,September 7 2009,,Peach,Set #28,54 images,
PIER999,September 4 2009,,Zusana P,Set #P01,161 images,
PIER999,September 2 2009,,Courtney,Set #5,65 images,
PIER999,September 2 2009,,Nina A,Set #1,108 images,
PIER999,September 1 2009,,Adriana Malkova,Set #16,102 images,
