affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,June 1 2009,,Adriana,Adriana 001,132 images,
GIRLFOLIO,June 1 2009,,Tania,Michaela 001,135 images,
GIRLFOLIO,June 1 2009,,Tindra Mantel,Julia 003,101 images,
GIRLFOLIO,June 1 2009,,Tindra Mantel,Julia 002,120 images,
GIRLFOLIO,June 1 2009,,Tindra Mantel,Julia 001,150 images,
GIRLFOLIO,June 1 2009,,Tindra Mantel,Julia_02,0:31 images,
GIRLFOLIO,June 1 2009,,Tindra Mantel,Julia_01,2:35 images,
GIRLFOLIO,June 1 2009,,Bailey Godfrey,Bailey 002,119 images,
GIRLFOLIO,June 1 2009,,Bailey Godfrey,Bailey 001,161 images,
GIRLFOLIO,June 1 2009,,Sarah Arnold,Sarah 003,130 images,
