affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,March 31 2018,,Mary Jane,Mary Jane In The Shower,80 images,
COSMID,March 29 2018,,Paige Rad,Paige's Blinds,126 images,
COSMID,March 27 2018,,Kia Logan,Kia's Sporty Outfit,108 images,
COSMID,March 26 2018,,Gabriella Knight,Gabrielle's First Set,132 images,
COSMID,March 25 2018,,Jade Taylor,Jade's White Shirt,135 images,
COSMID,March 23 2018,,Alesya Romero,Alesya & Sara's Bed Set,118 images,
COSMID,March 23 2018,,Sara Nikol,Alesya & Sara's Bed Set,118 images,
COSMID,March 21 2018,,Kaycee Barnes,Kaycee's Tub Time Set,135 images,
COSMID,March 19 2018,,Red Ivy,Ivy Rose On The Bed,217 images,
COSMID,March 18 2018,,Gretta Kovak,Gretta On Her Chair,119 images,
COSMID,March 16 2018,,Krystal Swift,Cristal Swift In Red,53 images,
COSMID,March 15 2018,,Lillias Right,Lillias's Hallway Dress,166 images,
COSMID,March 13 2018,,Gigi A,Kristy Tries On Bikinis,215 images,
COSMID,March 12 2018,,Carmen Cruz,Carmen's First Set,115 images,
COSMID,March 10 2018,,Dezire Tutto,Dezire In The Doorway,162 images,
COSMID,March 8 2018,,Nina Kayy,Bailey's Body Suit Set,153 images,
COSMID,March 6 2018,,Skylar Scott,Skylar On The Steps,153 images,
COSMID,March 5 2018,,Cynthia Bee,Cynthia Bee On The Couch,89 images,
COSMID,March 3 2018,,Maggie Green,Maggie's Yoga Pants,117 images,
COSMID,March 1 2018,,Quana Stevens,Quana's Red Shirt,85 images,
