affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 24 2011,,Gina A,Rodeo,video,Tim Fox
METMOVIES,June 24 2011,,Gina A,Rodeo,video,Tim Fox
METMOVIES,June 15 2011,,Cindy Hope,Cotone,video,Tim Fox
METMOVIES,June 15 2011,,Cindy Hope,Cotone,video,Tim Fox
METMOVIES,June 14 2011,,Sofi A,Liberian,video,Fenix
METMOVIES,June 14 2011,,Sofi A,Liberian,video,Fenix
METMOVIES,June 14 2011,,Sofi A,Liberian,video,Fenix
METMOVIES,June 13 2011,,Mira A,Versus,video,Michael Maker
METMOVIES,June 13 2011,,Mira A,Versus,video,Michael Maker
METMOVIES,June 12 2011,,Lorena B,Properly,video,Luca Helios
METMOVIES,June 12 2011,,Lorena B,Properly,video,Luca Helios
METMOVIES,June 8 2011,,Ralina A,Silexia,video,Rylsky
METMOVIES,June 8 2011,,Ralina A,Silexia,video,Rylsky
METMOVIES,June 5 2011,,Natalia A,Cieli,video,Leonardo
METMOVIES,June 5 2011,,Natalia A,Cieli,video,Leonardo
METMOVIES,June 4 2011,,Dana D,Comilan,video,Fenix
METMOVIES,June 4 2011,,Dana D,Comilan,video,Fenix
METMOVIES,June 1 2011,,Wiska,Seasons,video,Luca Helios
METMOVIES,June 1 2011,,Wiska,Seasons,video,Luca Helios
