affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,May 31 2012,,Vanessa Cage,SexArt Drive,video,Bo Llanberris
SEXART VIDEO,May 31 2012,,Vanessa Cage,Sexart Drive,video,Bo Llanberris
SEXART VIDEO,May 29 2012,,Elle Alexandra,You Get Dibs,video,Zalman King
SEXART VIDEO,May 29 2012,,Kayla-Jane Danger,You Get Dibs,video,Zalman King
SEXART VIDEO,May 29 2012,,Malena Morgan,You Get Dibs,video,Zalman King
SEXART VIDEO,May 29 2012,,Hayden Hawkens,You Get Dibs,video,Zalman King
SEXART VIDEO,May 29 2012,,Elle Alexandra,You Get Dibs,video,Bo Llanberris
SEXART VIDEO,May 29 2012,,Kayla-Jane Danger,You Get Dibs,video,Bo Llanberris
SEXART VIDEO,May 29 2012,,Malena Morgan,You Get Dibs,video,Bo Llanberris
SEXART VIDEO,May 29 2012,,Hayden Hawkens,You Get Dibs,video,Bo Llanberris
SEXART VIDEO,May 28 2012,,Cassie Laine,L'Eau,video,Bo Llanberris
SEXART VIDEO,May 28 2012,,Cassie Laine,L'eau,video,Bo Llanberris
SEXART VIDEO,May 26 2012,,Elle Alexandra,Strip For Me Rita,video,Bo Llanberris
SEXART VIDEO,May 26 2012,,Kayla-Jane Danger,Strip For Me Rita,video,Bo Llanberris
SEXART VIDEO,May 26 2012,,Malena Morgan,Strip For Me Rita,video,Bo Llanberris
SEXART VIDEO,May 26 2012,,Hayden Hawkens,Strip For Me Rita,video,Bo Llanberris
SEXART VIDEO,May 26 2012,,Elle Alexandra,Strip For Me Rita,video,Louis Cypher
SEXART VIDEO,May 26 2012,,Kayla-Jane Danger,Strip For Me Rita,video,Louis Cypher
SEXART VIDEO,May 26 2012,,Malena Morgan,Strip For Me Rita,video,Louis Cypher
SEXART VIDEO,May 26 2012,,Hayden Hawkens,Strip For Me Rita,video,Louis Cypher
SEXART VIDEO,May 25 2012,,Jasmine Wolff,Just Jasmine,video,Max Churchill
SEXART VIDEO,May 24 2012,,Victoria Lawson,Soul Mates,video,Bo Llanberris
SEXART VIDEO,May 23 2012,,Elle Alexandra,Ask Victoria If She'd Like To Join Us,video,Zalman King
SEXART VIDEO,May 23 2012,,Kayla-Jane Danger,Ask Victoria If She'd Like To Join Us,video,Zalman King
SEXART VIDEO,May 23 2012,,Malena Morgan,Ask Victoria If She'd Like To Join Us,video,Zalman King
SEXART VIDEO,May 23 2012,,Hayden Hawkens,Ask Victoria If She'd Like To Join Us,video,Zalman King
SEXART VIDEO,May 23 2012,,Elle Alexandra,Ask Victoria If She'd Like To Join Us,video,Bo Llanberris
SEXART VIDEO,May 23 2012,,Kayla-Jane Danger,Ask Victoria If She'd Like To Join Us,video,Bo Llanberris
SEXART VIDEO,May 23 2012,,Malena Morgan,Ask Victoria If She'd Like To Join Us,video,Bo Llanberris
SEXART VIDEO,May 23 2012,,Hayden Hawkens,Ask Victoria If She'd Like To Join Us,video,Bo Llanberris
SEXART VIDEO,May 21 2012,,Rilee Marks,Mystic Hill,video,Bo Llanberris
SEXART VIDEO,May 21 2012,,Lexi Bloom,Mystic Hill,video,Bo Llanberris
SEXART VIDEO,May 21 2012,,Rilee Marks,Mystic Hill,video,Bo Llanberris
SEXART VIDEO,May 21 2012,,Lexi Bloom,Mystic Hill,video,Bo Llanberris
SEXART VIDEO,May 19 2012,,Elle Alexandra,Perfect,video,Bo Llanberris
SEXART VIDEO,May 19 2012,,Kayla-Jane Danger,Perfect,video,Bo Llanberris
SEXART VIDEO,May 19 2012,,Malena Morgan,Perfect,video,Bo Llanberris
SEXART VIDEO,May 19 2012,,Hayden Hawkens,Perfect,video,Bo Llanberris
SEXART VIDEO,May 19 2012,,Elle Alexandra,Perfect,video,Zalman King
SEXART VIDEO,May 19 2012,,Kayla-Jane Danger,Perfect,video,Zalman King
SEXART VIDEO,May 19 2012,,Malena Morgan,Perfect,video,Zalman King
SEXART VIDEO,May 19 2012,,Hayden Hawkens,Perfect,video,Zalman King
SEXART VIDEO,May 18 2012,,Star Renea,Take Control,video,Ben Cash
SEXART VIDEO,May 17 2012,,Malena Morgan,Tantra,video,Bo Llanberris
SEXART VIDEO,May 17 2012,,Malena Morgan,Tantra,video,Bo Llanberris
SEXART VIDEO,May 15 2012,,Charlotte Stokely,Above The Clouds,video,Bo Llanberris
SEXART VIDEO,May 15 2012,,Jasmine Wolff,Above The Clouds,video,Bo Llanberris
SEXART VIDEO,May 15 2012,,Charlotte Stokely,Above The Clouds,video,Bo Llanberris
SEXART VIDEO,May 15 2012,,Jasmine Wolff,Above The Clouds,video,Bo Llanberris
SEXART VIDEO,May 14 2012,,Elle Alexandra,It's What I Want,video,Zalman King
SEXART VIDEO,May 14 2012,,Kayla-Jane Danger,It's What I Want,video,Zalman King
SEXART VIDEO,May 14 2012,,Malena Morgan,It's What I Want,video,Zalman King
SEXART VIDEO,May 14 2012,,Hayden Hawkens,It's What I Want,video,Zalman King
SEXART VIDEO,May 14 2012,,Elle Alexandra,It's What I Want,video,Bo Llanberris
SEXART VIDEO,May 14 2012,,Kayla-Jane Danger,It's What I Want,video,Bo Llanberris
SEXART VIDEO,May 14 2012,,Malena Morgan,It's What I Want,video,Bo Llanberris
SEXART VIDEO,May 14 2012,,Hayden Hawkens,It's What I Want,video,Bo Llanberris
SEXART VIDEO,May 12 2012,,Victoria Lawson,Primal,video,Bo Llanberris
SEXART VIDEO,May 12 2012,,Victoria Lawson,Primal,video,Bo Llanberris
SEXART VIDEO,May 11 2012,,Elle Alexandra,Go To Girl,video,Zalman King
SEXART VIDEO,May 11 2012,,Kayla-Jane Danger,Go To Girl,video,Zalman King
SEXART VIDEO,May 11 2012,,Malena Morgan,Go To Girl,video,Zalman King
SEXART VIDEO,May 11 2012,,Hayden Hawkens,Go To Girl,video,Zalman King
SEXART VIDEO,May 11 2012,,Elle Alexandra,Go To Girl,video,Bo Llanberris
SEXART VIDEO,May 11 2012,,Kayla-Jane Danger,Go To Girl,video,Bo Llanberris
SEXART VIDEO,May 11 2012,,Malena Morgan,Go To Girl,video,Bo Llanberris
SEXART VIDEO,May 11 2012,,Hayden Hawkens,Go To Girl,video,Bo Llanberris
SEXART VIDEO,May 10 2012,,Vanessa Cage,Love Me,video,Bo Llanberris
SEXART VIDEO,May 10 2012,,Vanessa Cage,Love Me,video,Bo Llanberris
SEXART VIDEO,May 8 2012,,Cassie Laine,Only Nineteen,video,
SEXART VIDEO,May 7 2012,,Elle Alexandra,Right Coat Pocket,video,Zalman King
SEXART VIDEO,May 7 2012,,Kayla-Jane Danger,Right Coat Pocket,video,Zalman King
SEXART VIDEO,May 7 2012,,Malena Morgan,Right Coat Pocket,video,Zalman King
SEXART VIDEO,May 7 2012,,Hayden Hawkens,Right Coat Pocket,video,Zalman King
SEXART VIDEO,May 7 2012,,Elle Alexandra,Right Coat Pocket,video,Bo Llanberris
SEXART VIDEO,May 7 2012,,Kayla-Jane Danger,Right Coat Pocket,video,Bo Llanberris
SEXART VIDEO,May 7 2012,,Malena Morgan,Right Coat Pocket,video,Bo Llanberris
SEXART VIDEO,May 7 2012,,Hayden Hawkens,Right Coat Pocket,video,Bo Llanberris
SEXART VIDEO,May 5 2012,,Rilee Marks,Morning Coffee,video,Bo Llanberris
SEXART VIDEO,May 5 2012,,Rilee Marks,Morning Coffee,video,Bo Llanberris
SEXART VIDEO,May 4 2012,,Elle Alexandra,Cherry Pink Rage,video,Bo Llanberris
SEXART VIDEO,May 4 2012,,Kayla-Jane Danger,Cherry Pink Rage,video,Bo Llanberris
SEXART VIDEO,May 4 2012,,Malena Morgan,Cherry Pink Rage,video,Bo Llanberris
SEXART VIDEO,May 4 2012,,Hayden Hawkens,Cherry Pink Rage,video,Bo Llanberris
SEXART VIDEO,May 4 2012,,Elle Alexandra,Cherry Pink Rage,video,Zalman King
SEXART VIDEO,May 4 2012,,Kayla-Jane Danger,Cherry Pink Rage,video,Zalman King
SEXART VIDEO,May 4 2012,,Malena Morgan,Cherry Pink Rage,video,Zalman King
SEXART VIDEO,May 4 2012,,Hayden Hawkens,Cherry Pink Rage,video,Zalman King
SEXART VIDEO,May 3 2012,,Giselle Leon,The Expressionist,video,Bo Llanberris
SEXART VIDEO,May 3 2012,,Giselle Leon,The Expressionist,video,Bo Llanberris
SEXART VIDEO,May 1 2012,,Sophia Jade,Back Door Baby,video,Max Churchill
