affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 31 2005,,Sandy,Sandy,64 images,Viv Thomas
VIVTHOMAS,May 27 2005,,Michelle A,Michelle,40 images,Viv Thomas
VIVTHOMAS,May 27 2005,,Tiffany Diamond,Tiffany,39 images,Viv Thomas
VIVTHOMAS,May 27 2005,,Eve Angel,Eve & Vivien,40 images,Viv Thomas
VIVTHOMAS,May 27 2005,,Vivien Sz,Eve & Vivien,40 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Cheri,Cheri,40 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Sophie Moon,Sandy & Sophie Moone,49 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Sandy,Sandy & Sophie Moone,49 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Felecia A,Felicia & Kerry,40 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Kerry A,Felicia & Kerry,40 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Marianne A,Marianne,40 images,Viv Thomas
VIVTHOMAS,May 20 2005,,Zuzanna Drabinova,Suzana,49 images,Viv Thomas
VIVTHOMAS,May 13 2005,,Petra Short,Petra & Charles,40 images,Viv Thomas
VIVTHOMAS,May 13 2005,,Sandy,Close Ups,40 images,Viv Thomas
VIVTHOMAS,May 13 2005,,Eve Angel,Close Ups,40 images,Viv Thomas
VIVTHOMAS,May 13 2005,,,Chase,37 images,Viv Thomas
VIVTHOMAS,May 11 2005,,Sammy Jayne,Sammy-Jayne,40 images,Viv Thomas
VIVTHOMAS,May 6 2005,,,Izabel,40 images,Viv Thomas
VIVTHOMAS,May 6 2005,,Lucy D,Young Lucy strikes a pose,40 images,Viv Thomas
VIVTHOMAS,May 6 2005,,Rachel,Barbara,40 images,Viv Thomas
