affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,June 29 2018,,Oops,Oops June 2018,66 images,
GIRLFOLIO,June 27 2018,,Jess West,Weekend Muse,87 images,
GIRLFOLIO,June 25 2018,,Sofia,A La Maison,90 images,
GIRLFOLIO,June 22 2018,,Stella Cox,Pretty Balloons,52 images,
GIRLFOLIO,June 20 2018,,Helen Louise,Tira De Jeans,114 images,
GIRLFOLIO,June 18 2018,,,Spectacles,125 images,
GIRLFOLIO,June 13 2018,,Brynn Tyler,Rain Dance,78 images,
GIRLFOLIO,June 8 2018,,Amandine,Cream With Pink,66 images,
GIRLFOLIO,June 4 2018,,Scarlot Rose,Sugar And Spice,122 images,
GIRLFOLIO,June 1 2018,,Iga A,Naked Nintendo,129 images,
