affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,October 30 2020,,Emily Bloom,Cowgirls,video vr,
THEEMILYBLOOM,October 30 2020,,Ashley Love,Cowgirls,video vr,
THEEMILYBLOOM,October 30 2020,,Cali,Cowgirls,video vr,
THEEMILYBLOOM,October 27 2020,,Emily Bloom,IT,50 images,
THEEMILYBLOOM,October 27 2020,,Ashley Love,IT,50 images,
THEEMILYBLOOM,October 27 2020,,Cali,IT,50 images,
THEEMILYBLOOM,October 23 2020,,Emily Bloom,IT,video,
THEEMILYBLOOM,October 23 2020,,Ashley Love,IT,video,
THEEMILYBLOOM,October 23 2020,,Cali,IT,video,
THEEMILYBLOOM,October 20 2020,,Emily Bloom,Skeletons,52 images,
THEEMILYBLOOM,October 20 2020,,Ashley Love,Skeletons,52 images,
THEEMILYBLOOM,October 20 2020,,Cali,Skeletons,52 images,
THEEMILYBLOOM,October 16 2020,,Emily Bloom,Skeletons,video vr,
THEEMILYBLOOM,October 16 2020,,Ashley Love,Skeletons,video vr,
THEEMILYBLOOM,October 16 2020,,Cali,Skeletons,video vr,
THEEMILYBLOOM,October 13 2020,,Emily Bloom,Harley Quinn,50 images,
THEEMILYBLOOM,October 9 2020,,Emily Bloom,Haunted House,video,
THEEMILYBLOOM,October 9 2020,,Ashley Love,Haunted House,video,
THEEMILYBLOOM,October 9 2020,,Cali,Haunted House,video,
THEEMILYBLOOM,October 6 2020,,Emily Bloom,Haunted House,50 images,
THEEMILYBLOOM,October 6 2020,,Ashley Love,Haunted House,50 images,
THEEMILYBLOOM,October 2 2020,,Emily Bloom,Four Post Bed,video,
THEEMILYBLOOM,October 2 2020,,Zara Jordan,Four Post Bed,video,
