affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,June 24 2017,,Luna Lovely,Luna Lovely Photo Set 2,147 images,
AZIANI,June 24 2017,,Luna Lovely,Luna Lovely Photo Set 1,146 images,
AZIANI,June 24 2017,,Luna Lovely,Luna Lovely HD Video 1,video,
AZIANI,June 24 2017,,Luna Lovely,Luna Lovely HD Video 2,video,
AZIANI,June 17 2017,,Brandi Bae,Brandi Bae HD Video 4,video,
AZIANI,June 17 2017,,Brandi Bae,Brandi Bae HD Video 3,video,
AZIANI,June 17 2017,,Brandi Bae,Brandi Bae Photo Set 3,107 images,
AZIANI,June 17 2017,,Brandi Bae,Brandi Bae Photo Set 4,75 images,
AZIANI,June 10 2017,,Angela Cabrini,Angela Cabrini Photo Set 1,130 images,
AZIANI,June 10 2017,,Angela Cabrini,Angela Cabrini HD Video 1,video,
AZIANI,June 10 2017,,Angela Cabrini,Angela Cabrini HD Video 2,video,
AZIANI,June 10 2017,,Angela Cabrini,Angela Cabrini Photo Set 2,118 images,
AZIANI,June 3 2017,,Nicole Graves,Nicole Graves HD Video 15,video,
AZIANI,June 3 2017,,Nicole Graves,Nicole Graves Photo Set 13,163 images,
AZIANI,June 3 2017,,Nicole Graves,Nicole Graves Photo Set 14,136 images,
AZIANI,June 3 2017,,Nicole Graves,Nicole Graves Photo Set 15,170 images,
AZIANI,June 3 2017,,Nicole Graves,Nicole Graves HD Video 14,video,
