affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,July 30 2011,,Antonia,Fun in the Pool,70 images,Viv Thomas
VIVTHOMAS,July 28 2011,,Cathy Heaven,Cathy Heaven & Gerry,99 images,Viv Thomas
VIVTHOMAS,July 22 2011,,Sandra Shine,Sandra Shine,76 images,Viv Thomas
VIVTHOMAS,July 20 2011,,Nesty A,Nesty & Gerry,74 images,Viv Thomas
VIVTHOMAS,July 18 2011,,Davon Kim,Ferrara Gomez & Danika,91 images,Viv Thomas
VIVTHOMAS,July 18 2011,,Ferrera Gomez,Ferrara Gomez & Danika,91 images,Viv Thomas
VIVTHOMAS,July 16 2011,,Colette W,Colette & Dexter,89 images,Viv Thomas
VIVTHOMAS,July 12 2011,,Nicole Sweet,Nicole Sweet & Clark,85 images,Viv Thomas
VIVTHOMAS,July 10 2011,,Sandra Shine,BTS'11,108 images,Viv Thomas
VIVTHOMAS,July 10 2011,,Lisa Sparkle,BTS'11,108 images,Viv Thomas
VIVTHOMAS,July 10 2011,,Liz,BTS'11,108 images,Viv Thomas
VIVTHOMAS,July 8 2011,,Aleska Diamond,Aleska Diamond & Zack,108 images,Viv Thomas
VIVTHOMAS,July 6 2011,,Samantha Bentley,Samantha Bentley,90 images,Viv Thomas
VIVTHOMAS,July 4 2011,,Donna Bell,Red & Black,112 images,Viv Thomas
VIVTHOMAS,July 4 2011,,Black Angelica,Red & Black,112 images,Viv Thomas
VIVTHOMAS,July 2 2011,,Sandra Shine,BTS'11,71 images,Viv Thomas
VIVTHOMAS,July 2 2011,,Eve Angel,BTS'11,71 images,Viv Thomas
VIVTHOMAS,July 2 2011,,Dana V,BTS'11,71 images,Viv Thomas
VIVTHOMAS,July 2 2011,,Colette W,BTS'11,71 images,Viv Thomas
VIVTHOMAS,July 1 2011,,Gina C,Gina & Sunny,95 images,Viv Thomas
