affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Starri Knight,Cover Shoot,61 images,
AMBYA,,,Starri Knight,Cover Shoot,61 images,
AMBYA,,,Sara James,Set 3,64 images,
AMBYA,,,Stephanie Sage,A Little Privacy,58 images,
AMBYA,,,Starri Knight,Celestial Body,51 images,
AMBYA,,,Starri Knight,Posted Up,50 images,
AMBYA,,,Stephanie Sage,Cover Shoot,50 images,
AMBYA,,,Stephanie Sage,Sex Appeal,70 images,
AMBYA,,,Sara James,,63 images,
AMBYA,,,Starri Knight,Backstage,36 images,
AMBYA,,,Starri Knight,Posted Up,50 images,
AMBYA,,,Starri Knight,Celestial Body,51 images,
AMBYA,,,Stephanie Sage,Cover Shoot,,
AMBYA,,,Sara James,,,
AMBYA,,,Sara James,,,
AMBYA,,,Sara James,Set 3,64 images,
AMBYA,,,Stephanie Sage,Cover Shoot,,
AMBYA,,,Stephanie Sage,A Little Privacy,58 images,
AMBYA,,,Stephanie Sage,Sex Appeal,70 images,
AMBYA,,,Stephanie Sage,Behind The Scenes,33 images,
AMBYA,,,Sara James,,54 images,
