affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COLETTE,November 30 2014,,Kacey Jordan,Just The Four Of Us,video,Brigham Field
COLETTE,November 30 2014,,Jenna J Ross,Just The Four Of Us,video,Brigham Field
COLETTE,November 30 2014,,Kacey Jordan,Just The Four Of Us,video,Brigham Field
COLETTE,November 30 2014,,Jenna J Ross,Just The Four Of Us,video,Brigham Field
COLETTE,November 29 2014,,Caprice,Threesomes Like It Hot,video,Brigham Field
COLETTE,November 29 2014,,Michelle H,Threesomes Like It Hot,video,Brigham Field
COLETTE,November 29 2014,,Caprice,Threesomes Like It Hot,video,Brigham Field
COLETTE,November 29 2014,,Michelle H,Threesomes Like It Hot,video,Brigham Field
COLETTE,November 28 2014,,Tori Black,All Filled Up,69 images,Brigham Field
COLETTE,November 28 2014,,Jenna J Ross,They Like It Rough,video,Brigham Field
COLETTE,November 28 2014,,Jenna J Ross,They Like It Rough,video,Brigham Field
COLETTE,November 27 2014,,Tori Black,All Filled Up,video,Brigham Field
COLETTE,November 27 2014,,Tori Black,All Filled Up,video,Brigham Field
