affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,February 27 2013,,Natalia Forrest,#709 - Let's Party - Part 2,85 images,Iain
APD NUDES,February 27 2013,,Natalia Forrest,#708 - Let's Party - Part 1,85 images,Iain
APD NUDES,February 25 2013,,Danielle Maye,#707 - Dream On - Part 2,99 images,Iain
APD NUDES,February 25 2013,,Danielle Maye,95 images,#706 - Dream On - Pa,Iain
APD NUDES,February 24 2013,,Perri Doran,Love Teasing,video,Iain
APD NUDES,February 23 2013,,Jemma Perry,Posh Elegance,video,Iain
APD NUDES,February 22 2013,,Perri Doran,#704 - Love Teasing - Part 1,99 images,Iain
APD NUDES,February 22 2013,,Perri Doran,#705 - Love Teasing - Part 2,99 images,Iain
APD NUDES,February 20 2013,,Sophia Delane,#703 - Sexy Stockings - Part 2,80 images,Iain
APD NUDES,February 20 2013,,Sophia Delane,#702 - Sexy Stockings - Part 1,99 images,Iain
APD NUDES,February 18 2013,,Chelsea French,#701 - Personal Assistant,90 Images,Justin Bloom
APD NUDES,February 18 2013,,Natalia Forrest,#701 - Personal Assistant,99 images,Iain
APD NUDES,February 17 2013,,Alyssia,Bedside Nudes,video,Justin Bloom
APD NUDES,February 16 2013,,Sammi Tye,Valentine Surprise,video,Iain
APD NUDES,February 15 2013,,Lorena B,#699 - Always Welcome - Part 1,99 images,Iain
APD NUDES,February 15 2013,,Lorena B,#700 - Always Welcome - Part 2,99 images,Iain
APD NUDES,February 14 2013,,Sammi Tye,#730 - Valentine Surprise,99 images,Iain
APD NUDES,February 13 2013,,Alyssia,#698 - Watch Me,99 images,Justin Bloom
APD NUDES,February 13 2013,,Carmen Gemini,#698 - Au Naturel,100 images,Iain
APD NUDES,February 11 2013,,Jemma Perry,#697 - Lingerie Tease,99 images,Iain
APD NUDES,February 10 2013,,Perri Doran,Initiate,video,Iain
APD NUDES,February 9 2013,,Sophia Delane,Sexy Stockings,video,Iain
APD NUDES,February 8 2013,,Fawna Latrisch,#696 - Desire Me,92 images,Justin Bloom
APD NUDES,February 8 2013,,Dido A,#696 - Born Naughty - Part 2,100 images,Iain
APD NUDES,February 6 2013,,Dido A,#695 - Born Naughty - Part 1,100 images,Iain
APD NUDES,February 6 2013,,Syren Sexton,#695 - Born Naughty,100 images,Justin Bloom
APD NUDES,February 4 2013,,Perri Doran,#693 - Initiate - Part 1,90 images,Iain
APD NUDES,February 4 2013,,Perri Doran,#694 - Initiate - Part 2,100 images,Iain
APD NUDES,February 3 2013,,Sammi Tye,Beauty,video,Iain
APD NUDES,February 2 2013,,Alyssia,Premiere,video,Justin Bloom
APD NUDES,February 1 2013,,Sophia Smith,#690 - Never Enough,99 images,Iain
APD NUDES,February 1 2013,,Sammi Tye,#692 - Beauty - Part 2,75 images,Iain
APD NUDES,February 1 2013,,Sammi Tye,#691 - Beauty - Part 1,76 images,Iain
