affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,June 28 2020,,Daisy Steel,Make Up Sex,video,Andrej Lupin
SEXART VIDEO,June 28 2020,,Daisy Steel,Make Up Sex,video,Andrej Lupin
SEXART VIDEO,June 26 2020,,Evelyn Claire,Dreamcatcher Part 2,video,Andrej Lupin
SEXART VIDEO,June 26 2020,,Emma Starletto,Dreamcatcher Part 2,video,Andrej Lupin
SEXART VIDEO,June 26 2020,,Evelyn Claire,Dreamcatcher Part 2,video,Andrej Lupin
SEXART VIDEO,June 26 2020,,Emma Starletto,Dreamcatcher Part 2,video,Andrej Lupin
SEXART VIDEO,June 24 2020,,Katana,Taste Of Summer,video,Andrej Lupin
SEXART VIDEO,June 24 2020,,Katana,Taste Of Summer,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Ariel,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Nancy A,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Melody Petite,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Ariel,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Nancy A,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 21 2020,,Melody Petite,SexArt Holiday On Mykonos  Episode 6,video,Andrej Lupin
SEXART VIDEO,June 19 2020,,Mary Moody,No Regrets,video,Andrej Lupin
SEXART VIDEO,June 19 2020,,Naomi Swann,No Regrets,video,Andrej Lupin
SEXART VIDEO,June 19 2020,,Mary Moody,No Regrets,video,Andrej Lupin
SEXART VIDEO,June 19 2020,,Naomi Swann,No Regrets,video,Andrej Lupin
SEXART VIDEO,June 17 2020,,Emylia Argan,Sniper,video,Andrej Lupin
SEXART VIDEO,June 17 2020,,Emylia Argan,Sniper,video,Andrej Lupin
SEXART VIDEO,June 14 2020,,Carolina Abril,Cuban Cigar,video,Andrej Lupin
SEXART VIDEO,June 14 2020,,Carolina Abril,Cuban Cigar,video,Andrej Lupin
SEXART VIDEO,June 12 2020,,Alyssa Reece,City Break,video,Andrej Lupin
SEXART VIDEO,June 12 2020,,Alyssa Reece,City Break,video,Andrej Lupin
SEXART VIDEO,June 10 2020,,Jennifer Jane,New Experience,video,Andrej Lupin
SEXART VIDEO,June 10 2020,,Jennifer Jane,New Experience,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Ariel,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Victoria Daniels,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Jenny Simons,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Meggie Marika,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Ariel,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Victoria Daniels,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Jenny Simons,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 7 2020,,Meggie Marika,07 Vintage Collection 1,video,Andrej Lupin
SEXART VIDEO,June 5 2020,,Ella Hughes,Black & Hughes,video,Andrej Lupin
SEXART VIDEO,June 5 2020,,Ella Hughes,Black & Hughes,video,Andrej Lupin
SEXART VIDEO,June 3 2020,,Georgie Lyall,Romantic Getaway,video,Andrej Lupin
SEXART VIDEO,June 3 2020,,Georgie Lyall,Romantic Getaway,video,Andrej Lupin
