affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,May 30 2011,,Natalie,,104 images,
66MODELS,May 28 2011,,Sandy,,164 images,
66MODELS,May 24 2011,,Diana F,,126 images,
66MODELS,May 22 2011,,Lidia B,,165 images,
66MODELS,May 21 2011,,Talia A,,106 images,
66MODELS,May 19 2011,,Mary,,112 images,
66MODELS,May 17 2011,,Cora,,97 images,
66MODELS,May 15 2011,,Diana F,,96 images,
66MODELS,May 14 2011,,Natalie,,104 images,
66MODELS,May 12 2011,,Sofie,,70 images,
66MODELS,May 10 2011,,Lilly,,66 images,
66MODELS,May 7 2011,,Ira,,71 images,
66MODELS,May 5 2011,,Lidia B,,50 images,
66MODELS,May 3 2011,,Diana F,,139 images,
66MODELS,May 1 2011,,Sandy,,198 images,
