affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,September 29 2020,,Nicky Angel,Nicky P5,28 images,Craig Morey
MOREYSTUDIOS2,September 27 2020,,Allanah,Allanah C3,40 images,Craig Morey
MOREYSTUDIOS2,September 25 2020,,Roxy Carter,Roxy P5,47 images,Craig Morey
MOREYSTUDIOS2,September 23 2020,,Sophia Jade,Sophia C22BW,30 images,Craig Morey
MOREYSTUDIOS2,September 18 2020,,Christina Blond,Kia P2A,40 images,Craig Morey
MOREYSTUDIOS2,September 16 2020,,Liliane Tiger,Lilian P2B,31 images,Craig Morey
MOREYSTUDIOS2,September 14 2020,,Maxx,Maxx C7,35 images,Craig Morey
MOREYSTUDIOS2,September 12 2020,,Cox,Cox P1F,30 images,Craig Morey
MOREYSTUDIOS2,September 10 2020,,Ellen Peterson,CandyC Ellen P1F,31 images,Craig Morey
MOREYSTUDIOS2,September 10 2020,,Candy Cat,CandyC Ellen P1F,31 images,Craig Morey
MOREYSTUDIOS2,September 8 2020,,Jenni,Jenni P3B,37 images,Craig Morey
MOREYSTUDIOS2,September 7 2020,,Ellen Peterson,CandyC Ellen P1EN,40 images,Craig Morey
MOREYSTUDIOS2,September 7 2020,,Candy Cat,CandyC Ellen P1EN,40 images,Craig Morey
MOREYSTUDIOS2,September 6 2020,,Jenni,Jenni P3AN,35 images,Craig Morey
MOREYSTUDIOS2,September 6 2020,,Ellen Peterson,CandyC Ellen P1CN,58 images,Craig Morey
MOREYSTUDIOS2,September 6 2020,,Candy Cat,CandyC Ellen P1CN,58 images,Craig Morey
MOREYSTUDIOS2,September 5 2020,,Liz Ashley,Liz Ashley C3DN,37 images,Craig Morey
MOREYSTUDIOS2,September 4 2020,,Ellen Peterson,CandyC Ellen P1BN,50 images,Craig Morey
MOREYSTUDIOS2,September 4 2020,,Candy Cat,CandyC Ellen P1BN,50 images,Craig Morey
MOREYSTUDIOS2,September 4 2020,,Helena,Helena C03N2,32 images,Craig Morey
MOREYSTUDIOS2,September 3 2020,,Angelina Crow,Angelina 03C,38 images,Craig Morey
MOREYSTUDIOS2,September 2 2020,,Ellen Peterson,CandyC Ellen P1AN,69 images,Craig Morey
MOREYSTUDIOS2,September 2 2020,,Candy Cat,CandyC Ellen P1AN,69 images,Craig Morey
MOREYSTUDIOS2,September 1 2020,,,Dani C7BW,71 images,Craig Morey
