affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,December 31 2016,,Hannah Zebedee,Nicky Phillips,128 images,
ONLY-OPAQUES,December 30 2016,,Daisy Rose,Daisy Rose,133 images,
ONLY-OPAQUES,December 29 2016,,Laura Hollyman,Laura H,132 images,
ONLY-OPAQUES,December 28 2016,,Adele,Adele,130 images,
ONLY-OPAQUES,December 27 2016,,Maria Smith,Maria Smith,133 images,
ONLY-OPAQUES,December 25 2016,,Felicity Hill,Felicity Hill,125 images,
ONLY-OPAQUES,December 24 2016,,Aemelia Fox,Aemelia Fox,130 images,
ONLY-OPAQUES,December 23 2016,,Tillie,Tillie,140 images,
ONLY-OPAQUES,December 22 2016,,Layla May,Layla May,135 images,
ONLY-OPAQUES,December 20 2016,,Stephanie W,Stephanie W,130 images,
ONLY-OPAQUES,December 19 2016,,Victoria A,Erica,129 images,
ONLY-OPAQUES,December 18 2016,,Tess Lyndon,Tess,137 images,
ONLY-OPAQUES,December 17 2016,,Kelli Smith,Kelli Smith,121 images,
ONLY-OPAQUES,December 16 2016,,Lola A,Lola A,142 images,
ONLY-OPAQUES,December 16 2016,,Jayne M,Lola A,142 images,
ONLY-OPAQUES,December 15 2016,,Frankie B,Frankie B,134 images,
ONLY-OPAQUES,December 14 2016,,Chloe Welsh,Chloe Welsh,126 images,
ONLY-OPAQUES,December 12 2016,,Lily May,Lily May,128 images,
ONLY-OPAQUES,December 11 2016,,Rachelle Summers,Rachelle,121 images,
ONLY-OPAQUES,December 10 2016,,Jemma Louise,Jemma Louise,140 images,
ONLY-OPAQUES,December 9 2016,,Jamie Jenkins,Jamie A,134 images,
ONLY-OPAQUES,December 8 2016,,Lauren Louise,Lauren Louise,133 images,
ONLY-OPAQUES,December 7 2016,,Danielle A,Danielle A,131 images,
ONLY-OPAQUES,December 5 2016,,Kitti,Kitti,135 images,
ONLY-OPAQUES,December 4 2016,,Suzie Q,Ellie Q,131 images,
ONLY-OPAQUES,December 3 2016,,Carla Brown,Carla,133 images,
ONLY-OPAQUES,December 2 2016,,Charley S,Charley S,134 images,
ONLY-OPAQUES,December 1 2016,,Kara Carter,Kara Carter,137 images,
