affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,December 31 2000,,,Ronin 4000 Series 05,36 images,Ronin
METART ARCHIVES,December 30 2000,,Natalia,First Shoot 03,36 images,Galitsin
METART ARCHIVES,December 28 2000,,,The Most Erotic Asian Nymphs 2000 2,,
METART ARCHIVES,December 27 2000,,Olesia,Bad Girl 02,31 images,Galitsin
METART ARCHIVES,December 25 2000,,Natalia,First Shoot 02,36 images,Galitsin
METART ARCHIVES,December 24 2000,,Julia A,I Wish I Were Cleopatra 02,32 images,
METART ARCHIVES,December 23 2000,,Natalia,Undressing Natalia 03,36 images,
METART ARCHIVES,December 22 2000,,,The Most Erotic Asian Nymphs 2000,36 images,
METART ARCHIVES,December 21 2000,,Dina,Spanish Sensuality,36 images,
METART ARCHIVES,December 21 2000,,Katia,Spanish Sensuality,36 images,
METART ARCHIVES,December 20 2000,,Julia A,I Wish I Were Cleopatra 01,36 images,
METART ARCHIVES,December 18 2000,,Julia A,Finally Julia,,
METART ARCHIVES,December 18 2000,,,Evening Island 6 [00'02'04] [MPG] [320x263],video,HolyNature
METART ARCHIVES,December 16 2000,,Natalia,Undressing Natalia 02,36 images,
METART ARCHIVES,December 15 2000,,Olesia,Bad Girl 01,36 images,Galitsin
METART ARCHIVES,December 14 2000,,,Ronin 4000 Series 04,36 images,Ronin
METART ARCHIVES,December 13 2000,,Natalia,First Shoot 01,36 images,Galitsin
METART ARCHIVES,December 11 2000,,,Evening Island 5 [00'01'56] [MPG] [320x263],video,HolyNature
METART ARCHIVES,December 11 2000,,Julia A,Sexual Dreams,30 images,
METART ARCHIVES,December 11 2000,,Dina,Sexual Dreams,30 images,
METART ARCHIVES,December 8 2000,,Dina,At The Beach 03,26 images,
METART ARCHIVES,December 6 2000,,Natalia,Undressing Natalia 01,36 images,
METART ARCHIVES,December 5 2000,,,Two Sexy Lolitas,video,
METART ARCHIVES,December 5 2000,,,Evening Island 4 [00'02'13] [MPG] [320x263],Holy Nature,
METART ARCHIVES,December 4 2000,,,Ronin 4000 Series 03,36 images,Ronin
METART ARCHIVES,December 2 2000,,,Movies Art,video,
METART ARCHIVES,December 2 2000,,,Evening Island 3 [00'02'34] [MPG] [320x263],video,HolyNature
METART ARCHIVES,December 1 2000,,Katya B,Galitsin Exclusive 3,54 images,Galitsin
METART ARCHIVES,December 1 2000,,Lusya,Galitsin Exclusive 3,54 images,Galitsin
METART ARCHIVES,December 1 2000,,Carla,Carla,26 images,
METART ARCHIVES,December 1 2000,,,Euroteens,,
