affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GYNO-X,,,Katka,,,
GYNO-X,,,,2017-01,video,
GYNO-X,,,,2016-12,video,
GYNO-X,,,,2016-11,video,
GYNO-X,,,Jessica Red,,,
GYNO-X,,,Lucie,,,
GYNO-X,,,Eliska,,,
GYNO-X,,,Julia Parker,,,
GYNO-X,,,Jessica Bell,,,
GYNO-X,,,Jessica Jones,,500 images,
GYNO-X,,,Charlotte Johnson,,400 images,
GYNO-X,,,Jarushka Ross,,450 images,
GYNO-X,,,Tangi,,,
GYNO-X,,,Freya Dee,,500 images,
GYNO-X,,,Tangi,,,
GYNO-X,,,,,,
GYNO-X,,,Luca Bella,,,
GYNO-X,,,Jenny Appach,,,
GYNO-X,,,Jessica Biel,,,
GYNO-X,,,Jessie Jazz,,,
GYNO-X,,,Jessie Sinclair,,,
GYNO-X,,,Uma Zex,,,
GYNO-X,,,Marketa,,,
GYNO-X,,,Emily,,,
GYNO-X,,,Jenny Simons,,,
GYNO-X,,,Jenny Black,,,
GYNO-X,,,Jennifer K,,,
GYNO-X,,,Jessica Sweet,,,
GYNO-X,,,Justine ,,,
GYNO-X,,,Justine,,,
GYNO-X,,,Jennifer Mendez,,500 images,
