affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 29 2012,,Angel Kiss,Angel Kiss,61 images,Viv Thomas
VIVTHOMAS,February 27 2012,,Blue Angel,Animal Attraction,106 images,Viv Thomas
VIVTHOMAS,February 25 2012,,Sandra Shine,Behind the Scenes Budapest 2011,94 images,Viv Thomas
VIVTHOMAS,February 25 2012,,Blue Angel,Behind the Scenes Budapest 2011,94 images,Viv Thomas
VIVTHOMAS,February 25 2012,,Nelly Sullivan,Behind the Scenes Budapest 2011,94 images,Viv Thomas
VIVTHOMAS,February 25 2012,,Ivana Sugar,Behind the Scenes Budapest 2011,94 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Sandra Shine,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Eve Angel,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Tea,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Lenka A,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Blue Angel,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Cindy Hope,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Dana V,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Anita,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Antonia,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Elisa,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Katy Cee,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Colette W,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Samantha Bentley,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Ivana Sugar,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Carmen Croft,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Dana Weyron,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Viktoria Diamond,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Sunny Diamond,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 17 2012,,Marlyn Lindsay,Beautiful Bums,91 images,Viv Thomas
VIVTHOMAS,February 11 2012,,Ivana Sugar,Ivana Sugar,93 images,Viv Thomas
VIVTHOMAS,February 9 2012,,Mya Diamond,Mya Diamond and James Brossman,130 images,Viv Thomas
VIVTHOMAS,February 5 2012,,Anita,BTS,60 images,Viv Thomas
VIVTHOMAS,February 5 2012,,Elisa,BTS,60 images,Viv Thomas
VIVTHOMAS,February 3 2012,,Eve Angel,Eve And Vera,85 images,Viv Thomas
VIVTHOMAS,February 3 2012,,Dana V,Eve And Vera,85 images,Viv Thomas
