affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 23 2015,,Uma Jolie,First Time Nudes,,
FTVGIRLS,January 23 2015,,Uma Jolie,That Sexy Look,,
FTVGIRLS,January 23 2015,,Uma Jolie,TEEN PENETRATION II,168 images,
FTVGIRLS,January 23 2015,,Uma Jolie,TEEN PENETRATION I,253 images,
FTVGIRLS,January 16 2015,,Cosima Dunkin,That Girl Next Door,,
FTVGIRLS,January 16 2015,,Cosima Dunkin,Dressed for Spreads,,
FTVGIRLS,January 16 2015,,Cosima Dunkin,A NEW SEXUAL EXPERIENCE,363 images + video,
FTVGIRLS,January 9 2015,,Teddi Rae,Back to Waikiki,,
FTVGIRLS,January 9 2015,,Veronica Weston,Back to Waikiki,,
FTVGIRLS,January 9 2015,,Teddi Rae,Horny Nude Hikers,,
FTVGIRLS,January 9 2015,,Veronica Weston,Horny Nude Hikers,,
FTVGIRLS,January 9 2015,,Teddi Rae,Kapiolani Park,,
FTVGIRLS,January 9 2015,,Veronica Weston,Kapiolani Park,,
FTVGIRLS,January 9 2015,,Teddi Rae,HORNY GIRLS IN HAWAII 2,196 images + video,
FTVGIRLS,January 9 2015,,Veronica Weston,HORNY GIRLS IN HAWAII 2,196 images + video,
