affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,April 30 2018,,Oops,Oops April 2018,98 images,
GIRLFOLIO,April 27 2018,,Whitney,Spring Time,99 images,
GIRLFOLIO,April 25 2018,,Sophia Smith,From The Photographers Point Of View,138 images,
GIRLFOLIO,April 18 2018,,Sammi Tye,Afternoon Delight,125 images,
GIRLFOLIO,April 13 2018,,Iga A,Pink Boudoir,136 images,
GIRLFOLIO,April 11 2018,,Joceline Brook Hamilton,Behind The Camera,138 images,
GIRLFOLIO,April 9 2018,,,Bohemian Rhapsody,109 images,
GIRLFOLIO,April 6 2018,,Scarlot Rose,First Things First,124 images,
GIRLFOLIO,April 4 2018,,Claudia B,Street Scene,153 images,
GIRLFOLIO,April 2 2018,,Jana Jordan,Brief Encounter,65 images,
