affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,February 19 2018,,Katya Clover,Vibrator Collection,104 images,Leo Johnson
FITTING-ROOM,February 19 2018,,Cara Mell,eXtra,66 images,Leo Johnson
FITTING-ROOM,February 19 2018,,Lorena B,Anal Collection,125 images,Leo Johnson
FITTING-ROOM,February 19 2018,,Nancy A,Stockings Collection,110 images,Leo Johnson
FITTING-ROOM,February 19 2018,,Sabrisse A,Bikini Collection,81 images,Leo Johnson
FITTING-ROOM,February 19 2018,,Lilit A,Teen Collection,,Leo Johnson
FITTING-ROOM,February 19 2018,,Adel C,Selfie,74 images,Leo Johnson
FITTING-ROOM,February 17 2018,,Melena A,Anal Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Melena A,Anal Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Melissa White,eXtra,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Caprice,Stockings Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Mila Azul,Busty Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Mila Azul,Busty Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Apolonia Lapiedra,Vibrator Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Caprice,Stockings Collection,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Melissa White,eXtra,video,Leo Johnson
FITTING-ROOM,February 17 2018,,Apolonia Lapiedra,Vibrator Collection,video,Leo Johnson
