affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66BEAUTY,January 25 2013,,Victoria,,133 images,
66BEAUTY,January 23 2013,,Lena L,,93 images,
66BEAUTY,January 21 2013,,Katrin B,,67 images,
66BEAUTY,January 19 2013,,Calla A,,136 images,
66BEAUTY,January 17 2013,,Kylie A,,68 images,
66BEAUTY,January 15 2013,,Guerlain A,,84 images,
66BEAUTY,January 13 2013,,Nicola,,71 images,
66BEAUTY,January 11 2013,,Dana,,84 images,
66BEAUTY,January 9 2013,,Maraike,,73 images,
66BEAUTY,January 7 2013,,Ella,,89 images,
66BEAUTY,January 5 2013,,Vanessa A,,92 images,
66BEAUTY,January 3 2013,,Jade,,100 images,
