affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 28 2005,,Luba,#95 - Luba Shooting Zoya,video,Petter Hegre
HEGRE-ART VIDEO,January 28 2005,,Zoya,#95 - Luba Shooting Zoya,video,Petter Hegre
HEGRE-ART VIDEO,January 28 2005,,Luba,#95 - Luba Shooting Zoya,video,Petter Hegre
HEGRE-ART VIDEO,January 28 2005,,Zoya,#95 - Luba Shooting Zoya,video,Petter Hegre
HEGRE-ART VIDEO,January 25 2005,,Lina D,#94 - A Taste of Arabia,video,Petter Hegre
HEGRE-ART VIDEO,January 25 2005,,Lina D,#94 - A Taste of Arabia,video,Petter Hegre
HEGRE-ART VIDEO,January 18 2005,,Iris,#93 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 18 2005,,Iris,#93 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 11 2005,,Marketa B,#92 - Pumping Iron,video,Petter Hegre
HEGRE-ART VIDEO,January 11 2005,,Marketa B,#92 - Pumping Iron,video,Petter Hegre
