affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,September 30 2016,,Rachel James,Virtual Vacation Episode: 472 Part: 3,video,
ATKGIRLFRIENDS,September 30 2016,,Jade Jantzen,Virtual Vacation Episode: 475 Part: 2,video,
ATKGIRLFRIENDS,September 29 2016,,Rococo Royalle,Virtual Vacation Episode: 469 Part: 5,video,
ATKGIRLFRIENDS,September 28 2016,,Brittany Shae,Virtual Vacation Episode: 464 Part: 6,video,
ATKGIRLFRIENDS,September 28 2016,,Bonnie Grey,Virtual Vacation Episode: 477 Part: 1,video,
ATKGIRLFRIENDS,September 27 2016,,Jamie Marleigh,Virtual Vacation Episode: 473 Part: 3,video,
ATKGIRLFRIENDS,September 26 2016,,Raven Orion,Virtual Vacation Episode: 476 Part: 1,video,
ATKGIRLFRIENDS,September 26 2016,,Holly Hendrix,Virtual Vacation Episode: 474 Part: 2,video,
ATKGIRLFRIENDS,September 25 2016,,Scarlett Sage,Virtual Vacation Episode: 468 Part: 5,video,
ATKGIRLFRIENDS,September 24 2016,,Jade Jantzen,Virtual Vacation Episode: 475 Part: 1,video,
ATKGIRLFRIENDS,September 23 2016,,Rococo Royalle,Virtual Vacation Episode: 469 Part: 4,video,
ATKGIRLFRIENDS,September 22 2016,,Maya Kendrick,Virtual Vacation Episode: 470 Part: 3,video,
ATKGIRLFRIENDS,September 21 2016,,Jamie Marleigh,Virtual Vacation Episode: 473 Part: 2,video,
ATKGIRLFRIENDS,September 20 2016,,Riley Reyes,Virtual Vacation Episode: 471 Part: 3,video,
ATKGIRLFRIENDS,September 19 2016,,Scarlett Sage,Virtual Vacation Episode: 468 Part: 4,video,
ATKGIRLFRIENDS,September 19 2016,,Lily Rader,Bjhjfj Episode: 09/19/16 Part: 09/19/16,video,
ATKGIRLFRIENDS,September 18 2016,,Rachel James,Virtual Vacation Episode: 472 Part: 2,video,
ATKGIRLFRIENDS,September 18 2016,,Brittany Shae,Virtual Vacation Episode: 464 Part: 5,video,
ATKGIRLFRIENDS,September 17 2016,,Rococo Royalle,Virtual Vacation Episode: 469 Part: 3,video,
ATKGIRLFRIENDS,September 16 2016,,Maya Kendrick,Virtual Vacation Episode: 470 Part: 2,video,
ATKGIRLFRIENDS,September 16 2016,,Holly Hendrix,Virtual Vacation Episode: 474 Part: 1,video,
ATKGIRLFRIENDS,September 15 2016,,Gia Paige,Bjhjfj Episode: 09/15/16 Part: 09/15/16,video,
ATKGIRLFRIENDS,September 15 2016,,Jamie Marleigh,Virtual Vacation Episode: 473 Part: 1,video,
ATKGIRLFRIENDS,September 14 2016,,Riley Reyes,Virtual Vacation Episode: 471 Part: 2,video,
ATKGIRLFRIENDS,September 13 2016,,Scarlett Sage,Virtual Vacation Episode: 468 Part: 3,video,
ATKGIRLFRIENDS,September 12 2016,,Brittany Shae,Virtual Vacation Episode: 464 Part: 4,video,
ATKGIRLFRIENDS,September 11 2016,,Rococo Royalle,Virtual Vacation Episode: 469 Part: 2,video,
ATKGIRLFRIENDS,September 11 2016,,Elaina Raye,Bjhjfj Episode: 09/11/16 Part: 09/11/16,video,
ATKGIRLFRIENDS,September 10 2016,,Rachel James,Virtual Vacation Episode: 472 Part: 1,video,
ATKGIRLFRIENDS,September 10 2016,,Maya Kendrick,Virtual Vacation Episode: 470 Part: 1,video,
ATKGIRLFRIENDS,September 9 2016,,Maya Bijou,Bjhjfj Episode: 09/09/16 Part: 09/09/16,video,
ATKGIRLFRIENDS,September 8 2016,,Riley Reyes,Virtual Vacation Episode: 471 Part: 1,video,
ATKGIRLFRIENDS,September 7 2016,,Elsa Jean,Bjhjfj Episode: 09/07/16 Part: 09/07/16,video,
ATKGIRLFRIENDS,September 7 2016,,Scarlett Sage,Virtual Vacation Episode: 468 Part: 2,video,
ATKGIRLFRIENDS,September 6 2016,,Sophia Grace,Bjhjfj Episode: 09/06/16 Part: 09/06/16,video,
ATKGIRLFRIENDS,September 6 2016,,Brittany Shae,Virtual Vacation Episode: 464 Part: 3,video,
ATKGIRLFRIENDS,September 5 2016,,Rococo Royalle,Virtual Vacation Episode: 469 Part: 1,video,
ATKGIRLFRIENDS,September 4 2016,,Holly Hendrix,Virtual Vacation Episode: 467 Part: 2,video,
ATKGIRLFRIENDS,September 3 2016,,Rachel James,Virtual Vacation Episode: 466 Part: 2,video,
ATKGIRLFRIENDS,September 2 2016,,Adrian Maya,Virtual Vacation Episode: 463 Part: 3,video,
ATKGIRLFRIENDS,September 1 2016,,Scarlett Sage,Virtual Vacation Episode: 468 Part: 1,video,
