affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,February 28 2017,,Kira,Evening Comes,video,Flora
METART-X,February 28 2017,,Kira,Evening Comes,video,Flora
METART-X,February 27 2017,,Misty Lovelace,Kitchen Fun,video,Charles Lightfoot
METART-X,February 27 2017,,Misty Lovelace,Kitchen Fun,video,Charles Lightfoot
METART-X,February 26 2017,,Aislin,In Reflection 2,video,Alex Lynn
METART-X,February 26 2017,,Aislin,In Reflection 2,video,Alex Lynn
METART-X,February 25 2017,,Nesty A,Layers To My Soul,video,Charles Lakante
METART-X,February 25 2017,,Nesty A,Layers To My Soul,video,Charles Lakante
METART-X,February 24 2017,,Lucy Heart,Plain Soft,82 images,Flora
METART-X,February 23 2017,,Kalisy,Brighten Your Day,video,Antonio Clemens
METART-X,February 23 2017,,Kalisy,Brighten Your Day,video,Antonio Clemens
METART-X,February 22 2017,,Valeria A,Perfect Gift,video,Charles Lightfoot
METART-X,February 22 2017,,Valeria A,Perfect Gift,video,Charles Lightfoot
METART-X,February 21 2017,,Sandy A,Montata,88 images,Flora
METART-X,February 20 2017,,Anna Netrebko,My Dance,video,Nick Twin
METART-X,February 20 2017,,Anna Netrebko,My Dance,video,Nick Twin
METART-X,February 19 2017,,Niki Mey,Improper Thoughts 2,80 images,Flora
METART-X,February 18 2017,,Mila Azul,Lifestyle Stripe,video,Alex Lynn
METART-X,February 18 2017,,Mila Azul,Lifestyle Stripe,video,Alex Lynn
METART-X,February 17 2017,,Sapphira A,Open Air,101 images,Dave Lee
METART-X,February 16 2017,,Katrina,The Exciting Meeting,video,Red Fox
METART-X,February 16 2017,,Katrina,The Exciting Meeting,video,Red Fox
METART-X,February 15 2017,,Sybil A,Do It Like A Model,video,Alex Lynn
METART-X,February 15 2017,,Sybil A,Do It Like A Model,video,Alex Lynn
METART-X,February 14 2017,,Tracy Gold,Night 236,video,Charles Lakante
METART-X,February 14 2017,,Tracy Gold,Night 236,video,Charles Lakante
METART-X,February 13 2017,,Nasita,No Place Like Home,video,Alex Lynn
METART-X,February 13 2017,,Nasita,No Place Like Home,video,Alex Lynn
METART-X,February 12 2017,,Misty Lovelace,Missing You,video,Charles Lightfoot
METART-X,February 12 2017,,Misty Lovelace,Missing You,video,Charles Lightfoot
METART-X,February 11 2017,,Adel Morel,On The Kitchen Table,video,Alex Lynn
METART-X,February 11 2017,,Adel Morel,On The Kitchen Table,video,Alex Lynn
METART-X,February 10 2017,,Aislin,Simple Fun,video,James Cook
METART-X,February 10 2017,,Aislin,Simple Fun,video,James Cook
METART-X,February 9 2017,,Nesty A,Hotline,video,Charles Lakante
METART-X,February 9 2017,,Nesty A,Hotline,video,Charles Lakante
METART-X,February 8 2017,,Kalisy,Home Video,video,Nick Twin
METART-X,February 8 2017,,Kalisy,Home Video,video,Nick Twin
METART-X,February 7 2017,,Mila Azul,Red Lingerie,video,Alex Lynn
METART-X,February 7 2017,,Mila Azul,Red Lingerie,video,Alex Lynn
METART-X,February 6 2017,,Tracy Gold,Half Of My World,video,Charles Lakante
METART-X,February 6 2017,,Tracy Gold,Half Of My World,video,Charles Lakante
METART-X,February 5 2017,,Katrina,Anticipation,video,Red Fox
METART-X,February 5 2017,,Katrina,Anticipation,video,Red Fox
METART-X,February 4 2017,,Valeria A,Wet And Hot,video,Charles Lightfoot
METART-X,February 4 2017,,Valeria A,Wet And Hot,video,Charles Lightfoot
METART-X,February 3 2017,,Alexa Day,Exalt,82 images,Flora
METART-X,February 2 2017,,Mira D,Deep Inside Me,video,Koenart
METART-X,February 2 2017,,Mira D,Deep Inside Me,video,Koenart
METART-X,February 1 2017,,Niki Mey,Hot Bed,video,Flora
METART-X,February 1 2017,,Niki Mey,Hot Bed,video,Flora
