affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,February 27 2018,,Cherry Kiss,Larren,130 images,Erro
SEXART,February 26 2018,,Sade Mare,Enua,125 images,Dave Lee
SEXART,February 24 2018,,Sofi Shane,Filan,82 images,Vicente Silva
SEXART,February 22 2018,,Lia Kate ,Oneda,120 images,Koenart
SEXART,February 20 2018,,Tracy Lindsay,Inace,100 images,Don Caravaggio
SEXART,February 19 2018,,Anna Netrebko,Terevi,120 images,Nudero
SEXART,February 17 2018,,Georgia,Menil,120 images,Marlene
SEXART,February 15 2018,,Nika N,Penra,81 images,Vicente Silva
SEXART,February 13 2018,,Aislin,Nima,133 images,Nudero
SEXART,February 12 2018,,Lilit A,Thesae,94 images,Alex Lynn
SEXART,February 10 2018,,Sabrisse A,Lorez,126 images,Erro
SEXART,February 8 2018,,Malena Fendi,Barene,87 images,Vicente Silva
SEXART,February 6 2018,,Adel Morel,Mattia,120 images,Nudero
SEXART,February 5 2018,,Lisa Dawn,Tanose,90 images,Vicente Silva
SEXART,February 3 2018,,Adel C,Namse,102 images,Don Caravaggio
SEXART,February 1 2018,,Nancy A,Merate,127 images,Erro
