affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,October 28 2014,,Autumn,Autumn Presents Autumn Home Deco,video,David Weisenbarger
DAVID-NUDES,October 23 2014,,Elena Marie,Elena Nude Path Pack 1,55 images,David Weisenbarger
DAVID-NUDES,October 21 2014,,Katy,Katy Presents Katy My Shoot With David,video,David Weisenbarger
DAVID-NUDES,October 21 2014,,Cali Logan,Cali Super Sexy Pack 1,55 images,David Weisenbarger
DAVID-NUDES,October 19 2014,,Amanda,Amanda Sexy Nymph Pack 1,48 images,David Weisenbarger
DAVID-NUDES,October 17 2014,,Amanda,Amanda Root Stockings Pack 1,60 images,David Weisenbarger
DAVID-NUDES,October 14 2014,,Kara,Kara Presents Kara The Art Student,video,David Weisenbarger
DAVID-NUDES,October 13 2014,,Amanda,Amanda Boulders Pack 1,46 images,David Weisenbarger
DAVID-NUDES,October 11 2014,,Amanda,Amanda Play With Me In The Tub Daddy,75 images,David Weisenbarger
DAVID-NUDES,October 9 2014,,Elena Marie,Elena Cactus Desert,41 images,David Weisenbarger
DAVID-NUDES,October 7 2014,,Amanda,Amanda Fall Yellow Leaves,54 images,David Weisenbarger
DAVID-NUDES,October 5 2014,,Nicole,Nicole Mystical,59 images,David Weisenbarger
DAVID-NUDES,October 3 2014,,Tatyana,Tatyana Old School Nudes,55 images,David Weisenbarger
DAVID-NUDES,October 1 2014,,Tatyana,Tatyana Nude Hula Hoop,40 images,David Weisenbarger
