affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 30 2017,,Mila Azul,Wood,40 images,Arkisi
ETERNALDESIRE,April 28 2017,,Barbora M,Dusk,108 images,Arkisi
ETERNALDESIRE,April 26 2017,,Serena Wood,Palma,101 images,Arkisi
ETERNALDESIRE,April 24 2017,,Tooya,Halla,81 images,Arkisi
ETERNALDESIRE,April 22 2017,,Gloria Sol,For You,39 images,Arkisi
ETERNALDESIRE,April 20 2017,,Katrina,Romance,59 images,Arkisi
ETERNALDESIRE,April 18 2017,,Niemira,Speja,57 images,Arkisi
ETERNALDESIRE,April 16 2017,,Kenya,Etno,61 images,Arkisi
ETERNALDESIRE,April 14 2017,,Elissa K,Nega,62 images,Arkisi
ETERNALDESIRE,April 12 2017,,Mila Azul,Prize,64 images,Arkisi
ETERNALDESIRE,April 10 2017,,Patricia B,Limpa,81 images,Arkisi
ETERNALDESIRE,April 8 2017,,Lilian A,Buque,86 images,Arkisi
ETERNALDESIRE,April 6 2017,,Janelle B,Esne,59 images,Arkisi
ETERNALDESIRE,April 4 2017,,Gloria Sol,Calle,50 images,Arkisi
ETERNALDESIRE,April 2 2017,,Mila I,Roque,82 images,Arkisi
