affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 31 2008,,Allysia,Alyssia Seriers 3,video,
SIMONSCANS,March 31 2008,,Jenna,Jenna Series 15,55 images,
SIMONSCANS,March 29 2008,,Hillary,Eve Seriers 2,video,
SIMONSCANS,March 29 2008,,Faron,Faron Series 11,155 images,
SIMONSCANS,March 28 2008,,Shelby,Shelby Series 22,43 images,
SIMONSCANS,March 28 2008,,Gretchen,Gretchen Series 10,91 images,
SIMONSCANS,March 27 2008,,Daisy,Daisy Series 2,158 images,
SIMONSCANS,March 27 2008,,Courtney,Courtney Series 15,68 images,
SIMONSCANS,March 26 2008,,Chesney Taylor,Hayden Series 13,39 images,
SIMONSCANS,March 26 2008,,Mia A,Maru Series 3,105 images,
SIMONSCANS,March 24 2008,,Mili,Milli Series 2,151 images,
SIMONSCANS,March 24 2008,,Ellie,Ellie Series 10,-1 images,
SIMONSCANS,March 22 2008,,Eufrat,Eufrat Series 2,141 images,
SIMONSCANS,March 22 2008,,Tiamii,Tiamii Series 11,88 images,
SIMONSCANS,March 21 2008,,Leonie,Leonie Series 4,63 images,
SIMONSCANS,March 21 2008,,Allysia,Alyssia Series 2,127 images,
SIMONSCANS,March 20 2008,,Rose Delight,Rose Series 2,195 images,
SIMONSCANS,March 20 2008,,Lisbeth,Lisbeth Series 5,103 images,
SIMONSCANS,March 19 2008,,Mia A,Maru Series 2,41 images,
SIMONSCANS,March 17 2008,,Natasha Vale,Natasha Series 5,39 images,
SIMONSCANS,March 17 2008,,Karla,Tess Series 2,126 images,
SIMONSCANS,March 15 2008,,Daisy,Daisy Series 1,87 images,
SIMONSCANS,March 15 2008,,Shelby,Shelby Series 21,58 images,
SIMONSCANS,March 14 2008,,Miranda,Miranda Series 1,100 images,
SIMONSCANS,March 14 2008,,Hope,Hope Series 3,104 images,
SIMONSCANS,March 13 2008,,Caitlyn,Caitlyn Series 5,140 images,
SIMONSCANS,March 13 2008,,Cabiria A,Cabiria Series 1,118 images,
SIMONSCANS,March 12 2008,,Hillary,Eve Series 1,91 images,
SIMONSCANS,March 12 2008,,Courtney,Courtney Seriers 16,video,
SIMONSCANS,March 10 2008,,Mili,Milli Series 1,126 images,
SIMONSCANS,March 10 2008,,Lenka A,Sandra Series 1,137 images,
SIMONSCANS,March 8 2008,,Britney,Britney Series 8,79 images,
SIMONSCANS,March 8 2008,,Allysia,Alyssia Series 1,161 images,
SIMONSCANS,March 6 2008,,Eufrat,Eufrat Series 1,91 images,
SIMONSCANS,March 6 2008,,Rose Delight,Rose Series 1,297 images,
SIMONSCANS,March 5 2008,,Jenna,Jenna Series 14,72 images,
SIMONSCANS,March 3 2008,,Heather,Heather Series 9,80 images,
SIMONSCANS,March 3 2008,,Gretchen,Gretchen Series 9,47 images,
SIMONSCANS,March 1 2008,,Chesney Taylor,Hayden Series 12,99 images,
