affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 30 2021,,Karolina,Melanie,video,Brigham Field
DIGITALDESIRE,August 29 2021,,Monika Hajkova,Monique,26 images,Brigham Field
DIGITALDESIRE,August 27 2021,,Karolina,Melanie,71 images,Brigham Field
DIGITALDESIRE,August 25 2021,,Jordan West,Jordan West,49 images,Brigham Field
DIGITALDESIRE,August 23 2021,,Csilla,Csilla,100 images,Brigham Field
DIGITALDESIRE,August 22 2021,,Monika Hajkova,Monique,50 images,Brigham Field
DIGITALDESIRE,August 20 2021,,Anna Netrebko,Vivian,video,Brigham Field
DIGITALDESIRE,August 18 2021,,Kaiya,Kaiya,49 images,Brigham Field
DIGITALDESIRE,August 16 2021,,Alaina Fox,Alaina Fox,79 images,Brigham Field
DIGITALDESIRE,August 15 2021,,Tera Patrick,Taya Patrick,91 images,Brigham Field
DIGITALDESIRE,August 13 2021,,Emily Thorne,Emily & Evelyn,video,Brigham Field
DIGITALDESIRE,August 13 2021,,Evelyn,Emily & Evelyn,video,Brigham Field
DIGITALDESIRE,August 11 2021,,Breanne Benson,Breanne Benson,65 images,Brigham Field
DIGITALDESIRE,August 9 2021,,Melissa Lauren,Melissa Lauren,94 images,Brigham Field
DIGITALDESIRE,August 8 2021,,Monika Hajkova,Monique,43 images,Brigham Field
DIGITALDESIRE,August 6 2021,,Lucy B,Lucy,video,Brigham Field
DIGITALDESIRE,August 4 2021,,,Sascha,57 images,Brigham Field
DIGITALDESIRE,August 2 2021,,Eden Adams,Eden Adams,37 images,Brigham Field
DIGITALDESIRE,August 1 2021,,,Lori,53 images,Brigham Field
