affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,May 31 2019,,Adriana Chechik,Lube Collection,89 images,Leo Johnson
FITTING-ROOM,May 28 2019,,Abella Danger,Anal Collection,video,Leo Johnson
FITTING-ROOM,May 25 2019,,Gerda Rubia,Vibrator Collection,125 images,Leo Johnson
FITTING-ROOM,May 22 2019,,Melena A,Stockings Collection,video,Leo Johnson
FITTING-ROOM,May 20 2019,,Cara Mell,Office Collection,86 images,Leo Johnson
FITTING-ROOM,May 17 2019,,Lilit A,Sport Collection,video,Leo Johnson
FITTING-ROOM,May 14 2019,,Julia Roca,Stockings Collection,111 images,Leo Johnson
FITTING-ROOM,May 11 2019,,Lorena B,Bodysuit Collection,video,Leo Johnson
FITTING-ROOM,May 9 2019,,Caomei Bala,Alternative Collection,114 images,Leo Johnson
FITTING-ROOM,May 6 2019,,Michelle H,Anal Collection,video,Leo Johnson
FITTING-ROOM,May 5 2019,,Lorena B,eXtra,video,Leo Johnson
FITTING-ROOM,May 4 2019,,Abella Danger,Sport Collection,66 images,Leo Johnson
FITTING-ROOM,May 1 2019,,Adriana Chechik,Micro Collection,video,Leo Johnson
