affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,September 29 2019,,Haphazard Kittie,Made Of Marble,,Andrew D
ARTCORE-CAFE,September 29 2019,,Natalia Forrest,Popping Out,,Andrew D
ARTCORE-CAFE,September 29 2019,,Red Snow,Red In Bed,,Andrew D
ARTCORE-CAFE,September 29 2019,,Tess Lyndon,White Dress,,Andrew D
ARTCORE-CAFE,September 22 2019,,Quinn Lindemann,End Of Shoot Shower,,Andrew D
ARTCORE-CAFE,September 22 2019,,,Up On The Stairs,,Andrew D
ARTCORE-CAFE,September 22 2019,,Gabriella Knight,Penthouse Style,,Andrew D
ARTCORE-CAFE,September 22 2019,,Anna Amy,Peel Me A Grape,,Andrew D
ARTCORE-CAFE,September 15 2019,,Haphazard Kittie,Rework: Conversation,,Andrew D
ARTCORE-CAFE,September 15 2019,,Alison Wonderland,Rework: Conversation,,Andrew D
ARTCORE-CAFE,September 15 2019,,Amarissa Celeste,Out Of The Sun,,Andrew D
ARTCORE-CAFE,September 15 2019,,,Comfy Chair Bonus,,Andrew D
ARTCORE-CAFE,September 15 2019,,Malena,Sportswear,,Andrew D
ARTCORE-CAFE,September 15 2019,,Zokka,Give Her A T Shirt,,Andrew D
ARTCORE-CAFE,September 8 2019,,Sonka,Headscarf,,Andrew D
ARTCORE-CAFE,September 8 2019,,Rosa,Love This,,Andrew D
ARTCORE-CAFE,September 8 2019,,Ludmilla,Woodland,,Andrew D
ARTCORE-CAFE,September 8 2019,,Diamond Sparkle,Topless In Jeans,,Andrew D
ARTCORE-CAFE,September 1 2019,,,Try A Corset,,Andrew D
ARTCORE-CAFE,September 1 2019,,Amelie Dot,Welcome To The Dungeon,,Andrew D
ARTCORE-CAFE,September 1 2019,,Joha,Beatles Corner,,Andrew D
ARTCORE-CAFE,September 1 2019,,Robyn Brooke,All Purple,,Andrew D
