affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,April 30 2017,,Antonia Sainz,Antonia,video,Andrej Lupin
SEXART VIDEO,April 30 2017,,Antonia Sainz,Antonia,video,Andrej Lupin
SEXART VIDEO,April 28 2017,,Aislin,Impress,video,Andrej Lupin
SEXART VIDEO,April 28 2017,,Daisy Lee,Impress,video,Andrej Lupin
SEXART VIDEO,April 28 2017,,Aislin,Impress,video,Andrej Lupin
SEXART VIDEO,April 28 2017,,Daisy Lee,Impress,video,Andrej Lupin
SEXART VIDEO,April 26 2017,,Lady Bug,Better Idea,video,Andrej Lupin
SEXART VIDEO,April 26 2017,,Lady Bug,Better Idea,video,Andrej Lupin
SEXART VIDEO,April 23 2017,,Anie Darling,Drifting By,video,Andrej Lupin
SEXART VIDEO,April 23 2017,,Anie Darling,Drifting By,video,Andrej Lupin
SEXART VIDEO,April 21 2017,,Sybil A,Touch And Feel,video,Andrej Lupin
SEXART VIDEO,April 21 2017,,Belle Claire,Touch And Feel,video,Andrej Lupin
SEXART VIDEO,April 21 2017,,Sybil A,Touch And Feel,video,Andrej Lupin
SEXART VIDEO,April 21 2017,,Belle Claire,Touch And Feel,video,Andrej Lupin
SEXART VIDEO,April 19 2017,,Amarna Miller,White And Black,video,Alis Locanta
SEXART VIDEO,April 19 2017,,Amarna Miller,White And Black,video,Alis Locanta
SEXART VIDEO,April 16 2017,,Cristal Caitlin,Rascal,video,Andrej Lupin
SEXART VIDEO,April 16 2017,,Cristal Caitlin,Rascal,video,Andrej Lupin
SEXART VIDEO,April 14 2017,,Nancy A,Fight For Love,video,Andrej Lupin
SEXART VIDEO,April 14 2017,,Katy Rose,Fight For Love,video,Andrej Lupin
SEXART VIDEO,April 14 2017,,Nancy A,Fight For Love,video,Andrej Lupin
SEXART VIDEO,April 14 2017,,Katy Rose,Fight For Love,video,Andrej Lupin
SEXART VIDEO,April 12 2017,,Alexis Crystal,Call,video,Andrej Lupin
SEXART VIDEO,April 12 2017,,Alexis Crystal,Call,video,Andrej Lupin
SEXART VIDEO,April 9 2017,,Amy Pink,Coquendam,video,Andrej Lupin
SEXART VIDEO,April 9 2017,,Amy Pink,Coquendam,video,Andrej Lupin
SEXART VIDEO,April 7 2017,,Dido A,Cassette,video,Andrej Lupin
SEXART VIDEO,April 7 2017,,Alicia,Cassette,video,Andrej Lupin
SEXART VIDEO,April 7 2017,,Dido A,Cassette,video,Andrej Lupin
SEXART VIDEO,April 7 2017,,Alicia,Cassette,video,Andrej Lupin
SEXART VIDEO,April 5 2017,,Belle Claire,Typical Woman,video,Andrej Lupin
SEXART VIDEO,April 5 2017,,Belle Claire,Typical Woman,video,Andrej Lupin
SEXART VIDEO,April 2 2017,,Vicky Love,Coin Toss: Heads,video,Andrej Lupin
SEXART VIDEO,April 2 2017,,Vicky Love,Coin Toss: Heads,video,Andrej Lupin
