affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2018,,Yeva,VIP_Yeva P 002B,video,
TOKYODOLL,June 29 2018,,Maya,Maya P 007A,images,
TOKYODOLL,June 28 2018,,Maya,Maya P 005,video,
TOKYODOLL,June 28 2018,,Iya,Iya S 007B,video,
TOKYODOLL,June 27 2018,,Madina,Madina T 004,images,
TOKYODOLL,June 26 2018,,Yeva,Yeva P 005,video,
TOKYODOLL,June 26 2018,,Klara,Klara L 007A,video,
TOKYODOLL,June 25 2018,,Beghe,Beghe B 005B,images,
TOKYODOLL,June 24 2018,,Sandra,VIP_Sandra F 001B,video,
TOKYODOLL,June 23 2018,,Sandra,VIP_Sandra F 001,images,
TOKYODOLL,June 22 2018,,Beghe,Beghe B 005B,video,
TOKYODOLL,June 21 2018,,Beghe,VIP Beghe B 002,video,
TOKYODOLL,June 21 2018,,Ulyana,Ulyana O 005B,video,
TOKYODOLL,June 20 2018,,Iya,Iya S 007A,images,
TOKYODOLL,June 19 2018,,Serena Wood,Elivira F 001B,video,
TOKYODOLL,June 19 2018,,Beghe,Beghe B 003,video,
TOKYODOLL,June 18 2018,,Lisa Dawn,Adriana C 004B,images,
TOKYODOLL,June 17 2018,,Sandra,VIP_Sandra F 001A,video,
TOKYODOLL,June 16 2018,,Yeva,VIP_Yeva P 002B,images,
TOKYODOLL,June 15 2018,,Maya,Maya P 007A,video,
TOKYODOLL,June 14 2018,,Katerina,VIP Katerina A 007,video,
TOKYODOLL,June 14 2018,,Serena Wood,Elivira F 001,images,
TOKYODOLL,June 13 2018,,Iya,Iya S 007A,video,
TOKYODOLL,June 12 2018,,Klara,Klara L 007,images,
TOKYODOLL,June 12 2018,,Klara,Klara L 005,video,
TOKYODOLL,June 11 2018,,Madina,Madina T 004,video,
TOKYODOLL,June 10 2018,,Yeva,VIP_Yeva P 002A,images,
TOKYODOLL,June 9 2018,,Yeva,VIP_Yeva P 002A,video,
TOKYODOLL,June 8 2018,,Ulyana,Ulyana O 005A,video,
TOKYODOLL,June 7 2018,,Naina,Naina C 004,video,
TOKYODOLL,June 7 2018,,Beghe,Beghe B 005A,images,
TOKYODOLL,June 6 2018,,Lisa Dawn,Adriana C 004A,video,
TOKYODOLL,June 5 2018,,Yeva,VIP Yeva P 001,video,
TOKYODOLL,June 5 2018,,Hilary C,Aksana K 006,images,
TOKYODOLL,June 4 2018,,Katerina,Katerina A 012B,video,
TOKYODOLL,June 3 2018,,Sofya,VIP_Sofya G 008,images,
TOKYODOLL,June 2 2018,,Sofya,VIP_Sofya G 008,video,
TOKYODOLL,June 1 2018,,Iya,Iya S 006B,images,
