affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66BEAUTY,March 29 2015,,Barbie A,,72 images,
66BEAUTY,March 26 2015,,Tigra,,90 images,
66BEAUTY,March 23 2015,,Jade,,108 images,
66BEAUTY,March 20 2015,,Coralie,,85 images,
66BEAUTY,March 17 2015,,Magie,,72 images,
66BEAUTY,March 14 2015,,Marry Dream,,50 images,
66BEAUTY,March 11 2015,,Guerlain A,,120 images,
66BEAUTY,March 8 2015,,Alice B,,images,
66BEAUTY,March 5 2015,,Alia,,135 images,
66BEAUTY,March 2 2015,,Lena,,131 images,
