affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,April 29 2013,,Ella,Ella 006,121 images,Vlad R
FAMEGIRLS,April 25 2013,,Katie,Katie 010,120 images,Vlad R
FAMEGIRLS,April 22 2013,,Ella,Ella 005,124 images,Vlad R
FAMEGIRLS,April 18 2013,,Katie,Katie 009,126 images,Vlad R
FAMEGIRLS,April 16 2013,,Ella,Ella video 20,video,Vlad R
FAMEGIRLS,April 15 2013,,Ella,Ella bonus 05,125 images,Vlad R
FAMEGIRLS,April 11 2013,,Katie,Katie 008,116 images,Vlad R
FAMEGIRLS,April 8 2013,,Ella,Ella 004,138 images,Vlad R
FAMEGIRLS,April 4 2013,,Katie,Katie 007,131 images,Vlad R
FAMEGIRLS,April 1 2013,,Ella,Ella bonus 16,120 images,Vlad R
