affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
4K-STAR,,,,00695 - Lingerie [2016-10-03],73 images,
4K-STAR,,,Sayaka Aoi,00519 - Sailor [2016-03-23],85 images,
4K-STAR,,,Sayaka Aoi,00515 - Swim Suit [2016-03-18],90 images,
4K-STAR,,,Sakura Sato,00497 - Camisole [2016-02-29],80 images,
4K-STAR,,,Saeko Kaname,Mini [2016-02-22],80 images,
4K-STAR,,,Sakura Sato,00487 - Swim Suit [2016-02-17],78 images,
4K-STAR,,,Shiina Kato,00485 - Lingerie [2016-02-15],90 images,
4K-STAR,,,Saeko Kaname,00483 - Swim Suit [2016-02-12],80 images,
4K-STAR,,,Sakura Sato,00482 - Sailor [2016-02-12],80 images,
4K-STAR,,,Shino Komatsu,00545 - Swim Suit [2016-04-22],80 images,
4K-STAR,,,Shino Komatsu,00531 - Swim Suit [2016-04-06],80 images,
4K-STAR,,,Shino Komatsu,00525 - Lingerie [2016-03-30],80 images,
4K-STAR,,,,00687 - Swim Suit [2016-09-23],100 images,
4K-STAR,,,Shoko Okasaki,00635 - Swim Suit [2016-07-27],90 images,
4K-STAR,,,Shoko Okasaki,00641 - Seifuku [2016-08-01],70 images,
4K-STAR,,,Shoko Okasaki,00647 - Office Lady [2016-08-08],80 images,
4K-STAR,,,Sara Oshino,00560 - Office Lady [2016-05-06],63 images,
4K-STAR,,,Sara Oshino,00554 - Mist [2016-04-29],70 images,
4K-STAR,,,Sara Oshino,00553 - Swim Suit [2016-04-29],80 images,
4K-STAR,,,Sayaka Aoi,00519 - Sailor [2016-03-23],85 images,
4K-STAR,,,Sakura Sato,00474 - Swim Suit [2016-02-03],74 images,
4K-STAR,,,Saeko Kaname,00475 - Office Lady [2016-02-03],90 images,
4K-STAR,,,Sakura Sato,00480 - Camisole [2016-02-10],80 images,
4K-STAR,,,Sakura Sato,Swim Suit,74 images,
4K-STAR,,,Sakura Sato,Swim Suit,78 images,
4K-STAR,,,Sakura Sato,Sailor,80 images,
4K-STAR,,,Sakura Sato,Swim Suit,100 images,
4K-STAR,,,Sayuri Ono,61 - Sailor [2015-01-12],39 images,
4K-STAR,,,Sayuri Ono,60 - Sukumiz [2015-01-09],65 images,
4K-STAR,,,Sayuri Ono,36 - Devil [2014-12-12],100 images,
4K-STAR,,,Sayuri Ono,32 - Swim Suit [2014-04-18],100 images,
4K-STAR,,,Sakura Sato,Camisole,80 images,
4K-STAR,,,Sakura Sato,Camisole,80 images,
4K-STAR,,,Saeko Kaname,00383 - Highleg [2015-09-02],100 images,
4K-STAR,,,Sakura Sato,00478 - Swim Suit [2016-02-08],100 images,
4K-STAR,,,Saki Tachibana,442 - Nurse [2015-12-30],100 images,
4K-STAR,,,Saki Tachibana,441 - Office Lady [2015-12-30],110 images,
4K-STAR,,,Saki Tachibana,440 - Swim Suit [2015-12-30],100 images,
4K-STAR,,,Saki Tachibana,439 - Swim Suit [2015-12-30],100 images,
4K-STAR,,,Shiina Kato,00393 - Lingerie [2015-09-25],200 images,
4K-STAR,,,Shiina Kato,00390 - Sailor [2015-09-18],111 images,
4K-STAR,,,Saeko Kaname,00389 - Red [2015-09-16],80 images,
4K-STAR,,,Sayuri Ono,27 - Race Queen [2014-04-10],125 images,
