affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 31 2018,,Zoe Doll,Zoe Doll Casting,video,Pierre Woodman
WOODMANCASTINGX,August 30 2018,,,Bianka Vendetti Casting,video,Pierre Woodman
WOODMANCASTINGX,August 27 2018,,Lizi Vogue,Lizi Vogue Casting,video,Pierre Woodman
WOODMANCASTINGX,August 23 2018,,Anaidha Star,Anaidha Star Casting,video,Pierre Woodman
WOODMANCASTINGX,August 21 2018,,Ariel Wuze,Ariel Wuze Casting,video,Pierre Woodman
WOODMANCASTINGX,August 20 2018,,Heidi Van Horny,Heidi Van Horny Casting,video,Pierre Woodman
WOODMANCASTINGX,August 17 2018,,Bunny Love,Bunny Love Casting,video,Pierre Woodman
WOODMANCASTINGX,August 14 2018,,Candy Red,Candy Red Casting,video,Pierre Woodman
WOODMANCASTINGX,August 11 2018,,Amaris,Amaris Casting,video,Pierre Woodman
WOODMANCASTINGX,August 7 2018,,Alina Lopez,Alina Lopez Casting,video,Pierre Woodman
WOODMANCASTINGX,August 6 2018,,Lexy Gold,Lexy Gold Casting,video,Pierre Woodman
WOODMANCASTINGX,August 4 2018,,,Nicolette Casting,video,Pierre Woodman
WOODMANCASTINGX,August 2 2018,,Lee Anne,Leanna Lace Casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2018,,Ginebra Bellucci,Ginebra Casting,video,Pierre Woodman
