affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,July 31 2017,,Tacha,Natasha Star,52 images,Craig Morey
MOREYSTUDIOS2,July 28 2017,,,Dani C3,33 images,Craig Morey
MOREYSTUDIOS2,July 25 2017,,Elizabeth,Elizabeth C1N,50 images,Craig Morey
MOREYSTUDIOS2,July 24 2017,,Gia Hill,Gia Noma C23,29 images,Craig Morey
MOREYSTUDIOS2,July 24 2017,,Noma Hill,Gia Noma C23,29 images,Craig Morey
MOREYSTUDIOS2,July 21 2017,,Gia Hill,Gia Noma C22,44 images,Craig Morey
MOREYSTUDIOS2,July 21 2017,,Noma Hill,Gia Noma C22,44 images,Craig Morey
MOREYSTUDIOS2,July 20 2017,,January Seraph,January C1b,31 images,Craig Morey
MOREYSTUDIOS2,July 19 2017,,Debbie Vogel,Emmy C03BW,42 images,Craig Morey
MOREYSTUDIOS2,July 18 2017,,Anetta Keys,Anetta Keys 03,37 images,Didier Carre
MOREYSTUDIOS2,July 14 2017,,Verotrois A,Miriam And Viktoria BTS,37 images,Craig Morey
MOREYSTUDIOS2,July 14 2017,,Miriam,Miriam And Viktoria BTS,37 images,Craig Morey
MOREYSTUDIOS2,July 13 2017,,Miriam,Miriam P2,55 images,Craig Morey
MOREYSTUDIOS2,July 12 2017,,Karen Wood,Wendy L1B,28 images,Craig Morey
MOREYSTUDIOS2,July 11 2017,,Eva K,Eva BW01,44 images,Craig Morey
MOREYSTUDIOS2,July 10 2017,,Heather,Heather C11C,42 images,Craig Morey
MOREYSTUDIOS2,July 8 2017,,Nela,Nela P2N,32 images,Craig Morey
MOREYSTUDIOS2,July 6 2017,,Una,Una A4,45 images,Craig Morey
MOREYSTUDIOS2,July 5 2017,,Odette Delacroix,Odette C15,44 images,Craig Morey
MOREYSTUDIOS2,July 4 2017,,,Spoken Jeans,58 images,Craig Morey
