affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,July 30 2017,,Foxy,Sveiki,video,Koenart
METMOVIES,July 30 2017,,Foxy,Sveiki,video,Koenart
METMOVIES,July 25 2017,,Kay J,My Channel,video,Alex Lynn
METMOVIES,July 25 2017,,Kay J,My Channel,video,Alex Lynn
METMOVIES,July 23 2017,,Amelie B,Weekend,video,Alex Lynn
METMOVIES,July 23 2017,,Amelie B,Weekend,video,Alex Lynn
METMOVIES,July 18 2017,,Hilary C,Awaiting,video,Alex Lynn
METMOVIES,July 18 2017,,Hilary C,Awaiting,video,Alex Lynn
METMOVIES,July 16 2017,,Adel Morel,French Manicure,video,Alex Lynn
METMOVIES,July 16 2017,,Adel Morel,French Manicure,video,Alex Lynn
METMOVIES,July 11 2017,,Michaela Isizzu,Orange Juice,video,Alex Lynn
METMOVIES,July 11 2017,,Michaela Isizzu,Orange Juice,video,Alex Lynn
METMOVIES,July 9 2017,,Ariel,Sweety,video,Koenart
METMOVIES,July 9 2017,,Ariel,Sweety,video,Koenart
METMOVIES,July 6 2017,,Semija,My Private Pleasure (Members Only),video,Shane Shadow
METMOVIES,July 6 2017,,Semija,My Private Pleasure (Members Only),video,Shane Shadow
METMOVIES,July 4 2017,,Blake Bartelli,Glittering Day,video,Charles Lightfoot
METMOVIES,July 4 2017,,Blake Bartelli,Glittering Day,video,Charles Lightfoot
METMOVIES,July 2 2017,,Madlen,Starlight Night,video,Red Fox
METMOVIES,July 2 2017,,Madlen,Starlight Night,video,Red Fox
