affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,August 1 2009,,Bailey Godfrey,Bailey 006,121 images,
GIRLFOLIO,August 1 2009,,Sarah Arnold,Sarah 005,102 images,
GIRLFOLIO,August 1 2009,,Petra So,Petra So 003,150 images,
GIRLFOLIO,August 1 2009,,Petra So,Petra So 002,188 images,
GIRLFOLIO,August 1 2009,,Lou Law,Louise 002,128 images,
GIRLFOLIO,August 1 2009,,Lou Law,Louise 001,112 images,
GIRLFOLIO,August 1 2009,,Petra So,Petra_so_01,1:18 images,
GIRLFOLIO,August 1 2009,,Chikita,Chikita 002,88 images,
GIRLFOLIO,August 1 2009,,Chikita,Chikita 001,119 images,
GIRLFOLIO,August 1 2009,,,Sarah Bonus,19 images,
