affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,November 30 2011,,Guerlain A,Concessie,video,Rylsky
METMOVIES,November 30 2011,,Guerlain A,Concessie,video,Rylsky
METMOVIES,November 23 2011,,Olga M,Throne,video,Leonardo
METMOVIES,November 23 2011,,Olga M,Throne,video,Leonardo
METMOVIES,November 20 2011,,Leila A,Ygrasia,video,Rylsky
METMOVIES,November 20 2011,,Leila A,Ygrasia,video,Rylsky
METMOVIES,November 14 2011,,Eva I,Placidus,video,Fenix
METMOVIES,November 14 2011,,Eva I,Placidus,video,Fenix
METMOVIES,November 6 2011,,Sofi A,Cocoon,video,Fenix
METMOVIES,November 6 2011,,Sofi A,Cocoon,video,Fenix
METMOVIES,November 6 2011,,Sofi A,Cocoon,video,Fenix
METMOVIES,November 2 2011,,Adelia A,Disposa,video,Leonardo
METMOVIES,November 2 2011,,Adelia A,Disposa,video,Leonardo
METMOVIES,November 1 2011,,Freya B,Presenting Freya,video,Dmitry Maslof
METMOVIES,November 1 2011,,Freya B,Presenting Freya,video,Dmitry Maslof
