affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,June 28 2017,,Zoe Sparx,Andi Rye Casting,video,Pierre Woodman
WOODMANCASTINGX,June 27 2017,,Melody Mae,Melody Mae Casting,video,Pierre Woodman
WOODMANCASTINGX,June 25 2017,,Miki Torrez,Micky Love Casting,video,Pierre Woodman
WOODMANCASTINGX,June 24 2017,,,Tunde Casting,video,Pierre Woodman
WOODMANCASTINGX,June 23 2017,,Naomi Woods,Naomi Woods Casting,video,Pierre Woodman
WOODMANCASTINGX,June 21 2017,,Esperanza Del Horno,Esperanza Del Horno Casting,video,Pierre Woodman
WOODMANCASTINGX,June 17 2017,,Stasya Stoune,Lylia Lin Casting,video,Pierre Woodman
WOODMANCASTINGX,June 14 2017,,Daisy Lee,Daisy Lee Casting,video,Pierre Woodman
WOODMANCASTINGX,June 11 2017,,Lucie Cline,Lucie Cline Casting,video,Pierre Woodman
WOODMANCASTINGX,June 8 2017,,,Mirabella Casting,video,Pierre Woodman
WOODMANCASTINGX,June 7 2017,,Alecia Fox,Alecia Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,June 6 2017,,Lucia Denville,Lucia Denville Casting,video,Pierre Woodman
WOODMANCASTINGX,June 2 2017,,Zoe Parker,Zoe Parker Casting,video,Pierre Woodman
