affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,July 31 2016,,Kara Carter,Lauren The Stylist,130 images,
ONLY-OPAQUES,July 31 2016,,Lauren The Stylist,Lauren The Stylist,130 images,
ONLY-OPAQUES,July 30 2016,,Adele Taylor,Adele Taylor,130 images,
ONLY-OPAQUES,July 29 2016,,Gina Barrett,Gina B,130 images,
ONLY-OPAQUES,July 28 2016,,Summer,Summer,128 images,
ONLY-OPAQUES,July 26 2016,,Carole Hunt,Suzie,133 images,
ONLY-OPAQUES,July 25 2016,,Emma Glover,Emma Glover,127 images,
ONLY-OPAQUES,July 23 2016,,Hannah Zebedee,Nicky Phillips,126 images,
ONLY-OPAQUES,July 22 2016,,Becky Perry,Becky X,134 images,
ONLY-OPAQUES,July 20 2016,,Rae,Rae,134 images,
ONLY-OPAQUES,July 19 2016,,Jo E,Jo E,132 images,
ONLY-OPAQUES,July 18 2016,,Kelli Smith,Kelli Smith,128 images,
ONLY-OPAQUES,July 17 2016,,Charlotte V,Charlotte V,120 images,
ONLY-OPAQUES,July 16 2016,,Zofeya,Zofeya,123 images,
ONLY-OPAQUES,July 14 2016,,Ambra,Tammy,133 images,
ONLY-OPAQUES,July 13 2016,,Harry Amelia,Harry Amelia,133 images,
ONLY-OPAQUES,July 11 2016,,Demi J,Demi J,136 images,
ONLY-OPAQUES,July 10 2016,,Brook L,Brook L,122 images,
ONLY-OPAQUES,July 9 2016,,Lauren Chelsea,Lauren Chelsea,129 images,
ONLY-OPAQUES,July 8 2016,,Brook Wright,Brook A,130 images,
ONLY-OPAQUES,July 7 2016,,Tillie,Tillie,137 images,
ONLY-OPAQUES,July 6 2016,,Tianna,Tianna,125 images,
ONLY-OPAQUES,July 4 2016,,Daisy Watts,Daisy Watts,125 images,
ONLY-OPAQUES,July 3 2016,,Layla May,Layla May,132 images,
ONLY-OPAQUES,July 2 2016,,Alice Brookes,Alice Brookes,130 images,
ONLY-OPAQUES,July 1 2016,,Rebecca Geldard,Rebecca G,135 images,
