affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66BEAUTY,May 30 2010,,Lola A,,179 images,
66BEAUTY,May 29 2010,,Guerlain A,,138 images,
66BEAUTY,May 27 2010,,Anna,,103 images,
66BEAUTY,May 26 2010,,Marty,,138 images,
66BEAUTY,May 24 2010,,Fiona,,149 images,
66BEAUTY,May 21 2010,,Victoria,,107 images,
66BEAUTY,May 19 2010,,Diana F,,101 images,
66BEAUTY,May 17 2010,,Anita,,107 images,
66BEAUTY,May 15 2010,,Calla A,,145 images,
66BEAUTY,May 13 2010,,Guerlain A,,100 images,
66BEAUTY,May 12 2010,,Kylie A,,86 images,
66BEAUTY,May 10 2010,,Ira,,137 images,
66BEAUTY,May 8 2010,,Tonita A,,143 images,
66BEAUTY,May 6 2010,,Uliana,,112 images,
66BEAUTY,May 4 2010,,Tanja,,165 images,
66BEAUTY,May 2 2010,,Lena,,93 images,
