affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,March 31 2021,,Yasmin A,Yashin P3A,27 images,Craig Morey
MOREYSTUDIOS2,March 29 2021,,Yasmin A,Yashin P2B,36 images,Craig Morey
MOREYSTUDIOS2,March 28 2021,,Anna,Marlene P3,53 images,Craig Morey
MOREYSTUDIOS2,March 26 2021,,Veronica da Souza,Veronica L7,34 images,Craig Morey
MOREYSTUDIOS2,March 24 2021,,Friday,Friday 04C,32 images,Craig Morey
MOREYSTUDIOS2,March 23 2021,,Keira Moon,Keira K P3C,40 images,Craig Morey
MOREYSTUDIOS2,March 19 2021,,Emma A,Natali P1NF,40 images,Craig Morey
MOREYSTUDIOS2,March 18 2021,,Friday,Friday 03C,17 images,Craig Morey
MOREYSTUDIOS2,March 17 2021,,Friday,Friday 05C,35 images,Craig Morey
MOREYSTUDIOS2,March 15 2021,,Veronica da Souza,Veronica L6,30 images,Craig Morey
MOREYSTUDIOS2,March 14 2021,,Amandine,Almandine 02BW,39 images,Craig Morey
MOREYSTUDIOS2,March 9 2021,,Dominno,Domino P2A,40 images,Craig Morey
MOREYSTUDIOS2,March 7 2021,,Mili,Iva P11,46 images,Craig Morey
MOREYSTUDIOS2,March 4 2021,,Keira Moon,Keira K P3B,37 images,Craig Morey
MOREYSTUDIOS2,March 3 2021,,Roxy Carter,Roxy P5E,32 images,Craig Morey
MOREYSTUDIOS2,March 1 2021,,Yasmin A,Yashin P2A,32 images,Craig Morey
