affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,September 29 2018,,Katie Thornton,Katie Thornton - Sexy Navy 2,video,
PINUPFILES,September 27 2018,,Sarah Nicola Randall,Sarah Randall - Vol. 9 - Set 2,20 images,
PINUPFILES,September 26 2018,,Yasmin Disney,Yasmin Disney - Black Plunge 2,video,
PINUPFILES,September 21 2018,,Brittany Elizabeth,Brittany Elizabeth - Social Media - Strip Tease 1,video,
PINUPFILES,September 20 2018,,Merilyn Sekova,Anya Zenkova - Vol. 13 - Set 1,24 images,
PINUPFILES,September 18 2018,,Emma Jayne Green,Emma Green - Red Bikini 1,video,
PINUPFILES,September 16 2018,,Stacey Poole,Stacey Poole - Turquoise Desert 2,video,
PINUPFILES,September 13 2018,,Yasmin Disney,Yasmin Disney - Vol 1 - Set 1,23 images,
PINUPFILES,September 11 2018,,Katie Thornton,Katie Thornton - Sexy Navy 1,video,
PINUPFILES,September 6 2018,,Yasmin Disney,Yasmin Disney - Black Plunge 1,video,
PINUPFILES,September 2 2018,,Stacey Poole,Stacey Poole - Turquoise Desert 1,video,
