affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,,,Tayla,,,
ONLYSILKANDSATIN COVERS,,,Tiffany Rose,,,
ONLYSILKANDSATIN COVERS,,,Tess Lyndon,,,
ONLYSILKANDSATIN COVERS,,,Tanya Atherton,,,
ONLYSILKANDSATIN COVERS,,,Brandy,,,
ONLYSILKANDSATIN COVERS,,,Tillie,,,
ONLYSILKANDSATIN COVERS,,,Tianna,,,
ONLYSILKANDSATIN COVERS,,,Taylor,,,
ONLYSILKANDSATIN COVERS,,,Tammy M,,,
ONLYSILKANDSATIN COVERS,,,Tiffany White,,,
ONLYSILKANDSATIN COVERS,,,Tammy Taylor,,,
ONLYSILKANDSATIN COVERS,,,Tibby Muldoon,,,
ONLYSILKANDSATIN COVERS,,,Theo,,,
ONLYSILKANDSATIN COVERS,,,Ambra,,,
ONLYSILKANDSATIN COVERS,,,Toyah,,,
ONLYSILKANDSATIN COVERS,,,Tindra Mantel,,,
